Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Green Montana,SAUDADE,13,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
3,down,Werenoi,Pyramide,2,1,9,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,4,,,,
5,up,Benson Boone,Fireworks & Rollerblades,15,5,4,,,,
6,up,J. Cole,Might Delete Later,46,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,5,,,,
8,down,Booba,AD VITAM ÆTERNAM,6,1,10,,,,
9,down,PLK,Chambre 140 (Part.3),7,1,11,,,,
10,down,Dadju & Tayc,HÉRITAGE,8,2,9,,,,
11,up,Khruangbin,A LA SALA,56,11,3,,,,
12,up,Vampire Weekend,Only God Was Above Us,57,12,2,,,,
13,down,Tiakola,X - EP,9,1,6,,,,
14,up,Gazo & Tiakola,LA MELO EST GANGX,14,1,20,,,,
15,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,15,1,,,,
16,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),60,16,2,,,,
17,down,Tyla,TYLA,11,9,4,,,,
18,down,Olivia Rodrigo,GUTS (spilled),10,6,4,,,,
19,down,Jul,Décennie,16,2,13,,,,
20,down,Zola & Koba LaD,Frères Ennemis,18,1,12,,,,
21,up,The Black Keys,Ohio Players,73,21,2,,,,
22,up,Jul,La route est longue,28,1,19,,,,
23,down,Ninho,NI,21,1,42,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,6,9,,,,
25,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,22,22,12,,,,
26,up,UZI,SUR LE CHEMIN (Phase 2),26,21,7,,,,
27,up,Hamza,Sincèrement,32,1,61,,,,
28,down,BU$HI,Bushi Tape 3,12,12,3,,,,
29,down,Werenoi,Carré,24,1,58,,,,
30,up,Franglish,Prime,37,8,9,,,,
31,-,Guy2Bezbar,AMBITION II,-,31,1,,,,
32,down,Zaho de Sagazan,La symphonie des éclairs,20,8,22,,,,
33,up,Conan Gray,Found Heaven,75,33,2,,,,
34,down,Beyoncé,RENAISSANCE,23,1,90,,,,
35,down,Joé Dwèt Filé,Goumin,5,5,3,,,,
36,up,Bryson Tiller,Bryson Tiller,71,36,2,,,,
37,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,37,1,,,,
38,up,Doja Cat,Scarlet 2 CLAUDE,65,38,2,,,,
39,down,Zkr,"Mode Opératoire, vol. 1",33,2,11,,,,
40,-,Dua Lipa,Radical Optimism,-,40,1,,,,
41,up,Tate McRae,THINK LATER,51,3,19,,,,
42,up,Mount Kimbie,The Sunset Violent,79,42,2,,,,
43,down,Pommelien Thijs,Per Ongeluk,25,1,43,,,,
44,down,Travis Scott,UTOPIA,31,1,38,,,,
45,-,Chris Brown,11:11 (Deluxe),-,45,1,,,,
46,down,J9ueve,NUEVE SEAZON - EP,17,17,3,,,,
47,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],39,1,25,,,,
48,up,Damso,Ipséité,55,14,223,,,,
49,down,Ninho,Destin,42,5,227,,,,
50,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",40,22,30,,,,
51,down,Zamdane,SOLSAD,36,7,8,,,,
52,up,Fally Ipupa,Formule 7,61,9,71,,,,
53,down,Justin Timberlake,Everything I Thought It Was,27,6,5,,,,
54,up,Nirvana,Nevermind,70,54,5,46,2020-04-26,46,2020-04-26
55,down,Multi-interprètes,"Molière, le spectacle musical",29,15,4,,,,
56,up,PNL,Deux frères,68,3,229,,,,
57,up,The Libertines,All Quiet On The Eastern Esplanade,78,57,2,,,,
58,-,Mark Knopfler,One Deep River,-,58,1,,,,
59,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),35,12,7,,,,
60,up,Star Academy,L'album de la promo 2023,84,12,19,,,,
61,up,Nirvana,MTV Unplugged In New York (Live),63,61,2,,,,
