Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,6,,,,
2,up,NewJeans,Ditto,2,1,8,,,,
3,up,NewJeans,Hype Boy,3,1,28,,,,
4,up,NewJeans,Attention,4,1,28,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,5,1,17,,,,
6,up,Younha,Event Horizon,6,1,19,,,,
7,up,NCT DREAM,Candy,7,2,9,,,,
8,up,NewJeans,Cookie,8,3,28,,,,
9,up,Charlie Puth,I Don't Think That I Like Her,9,6,22,,,,
10,up,Sam Smith & Kim Petras,Unholy,13,10,20,,,,
11,up,IVE,After LIKE,12,1,25,,,,
12,up,NCT 127,Ay-Yo,16,12,2,,,,
13,down,TAEYANG,VIBE (feat. Jimin of BTS),11,7,5,,,,
14,-,BSS,Fighting (feat. Lee Young Ji),-,4,1,,,,
15,down,TOMORROW X TOGETHER,Sugar Rush Ride,10,10,3,,,,
16,down,IVE,LOVE DIVE,14,1,45,,,,
17,up,BIG Naughty,Fxxxnds (feat. Kim Min Seok),22,17,2,,,,
18,down,NewJeans,Hurt,15,7,28,,,,
19,down,BLACKPINK,Shut Down,17,1,22,,,,
20,down,LE SSERAFIM,FEARLESS,18,2,40,,,,
21,down,(G)I-DLE,Nxde,19,2,17,,,,
22,down,Miley Cyrus,Flowers,20,15,5,,,,
23,down,Younha,Oort Cloud,21,8,17,,,,
24,up,데이식스,한 페이지가 될 수 있게,25,15,33,,,,
25,down,LE SSERAFIM,Impurities,23,13,17,,,,
26,down,Taylor Swift,Anti-Hero,24,8,17,,,,
27,up,Harry Styles,As It Was,30,5,46,,,,
28,down,BLACKPINK,Pink Venom,26,1,26,,,,
29,down,Charlie Puth,Dangerously,28,13,29,,,,
30,down,LE SSERAFIM,No Celestial,27,19,17,,,,
31,up,BIG Naughty,Beyond Love (feat. 10cm),31,2,43,,,,
32,up,LE SSERAFIM,Blue Flame,32,26,32,,,,
33,down,ITZY,CHESHIRE,29,13,11,,,,
34,up,서동현,Vancouver,35,8,40,,,,
35,down,(G)I-DLE,TOMBOY,33,1,48,,,,
36,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),36,23,17,,,,
37,up,Charlie Puth,That's Hilarious,37,11,45,,,,
38,up,IVE,ELEVEN,38,1,63,,,,
39,-,BSS,7PM (feat. Peder Elias),-,39,1,,,,
40,down,Sam Smith,I'm Not Here To Make Friends,39,39,3,,,,
41,up,OneRepublic,I Ain't Worried,44,1,33,,,,
42,down,LE SSERAFIM,Sour Grapes,41,34,24,,,,
43,down,NMIXX,DICE,40,6,21,,,,
44,down,aespa,Illusion,42,3,37,,,,
45,up,Red Velvet,Feel My Rhythm,48,1,47,,,,
46,up,10cm,그라데이션,46,12,32,,,,
47,up,Stray Kids,CASE 143,47,19,19,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,51,1,84,,,,
49,down,BE'O,Complex (feat. ZICO),45,11,20,,,,
50,up,JANNABI,For Lovers Who Hesitate,50,23,75,,,,
51,up,Sam Smith,I'm Not the Only One,58,39,19,,,,
52,up,BIGBANG,Still Life,53,1,45,,,,
53,up,TAEYEON,INVU,54,1,52,,,,
54,down,aespa,Girls,49,1,32,,,,
55,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),55,5,36,,,,
56,up,우디,Say I Love You,56,49,7,,,,
57,up,아이유,strawberry moon,62,1,69,,,,
58,up,TWICE,Talk that Talk,59,8,25,,,,
59,down,GOT the beat,Stamp On It,34,18,4,,,,
60,up,10cm & BIG Naughty,딱 10CM만,61,9,20,,,,
61,down,NCT 127,2 Baddies,43,9,22,,,,
62,up,성시경,거리에서,67,46,24,,,,
63,up,aespa,Next Level,63,1,91,,,,
64,up,백예린,Bye Bye My Blue,68,33,30,,,,
65,up,데이식스,예뻤어,69,10,20,,,,
66,down,Kwon Eun Bi,Underwater,60,40,5,,,,
67,down,NCT 127,DJ,65,65,2,,,,
68,down,Stacey Ryan,Fall In Love Alone,57,57,6,,,,
69,up,IU,Blueming,72,15,82,,,,
70,-,BSS,LUNCH,-,70,1,,,,
71,up,BLACKPINK,As If It's Your Last,76,48,83,,,,
72,down,Yerin Baek,Antifreeze,71,2,75,,,,
73,up,테이,Monologue,78,35,19,,,,
74,up,JVKE,Golden Hour,77,65,8,,,,
75,down,BE'O,LOVE me,74,9,44,,,,
76,down,Red Velvet,Birthday,70,9,11,,,,
77,down,Meghan Trainor,Made You Look,73,18,13,,,,
78,up,IU,Eight (feat. SUGA),80,13,54,67,2020-05-10,67,2020-05-10
79,down,MONSTA X,Beautiful Liar,66,21,5,,,,
80,down,NCT DREAM,Beatbox,79,2,28,,,,
81,up,BLACKPINK,FOREVER YOUNG,82,40,86,,,,
82,down,Charlie Puth,Light Switch,81,14,55,,,,
83,up,SEVENTEEN,HOT,98,7,24,,,,
84,up,Ed Sheeran,Shape of You,86,15,115,94,2020-01-05,94,2020-01-05
85,up,Justin Bieber,Love Yourself,85,67,6,,,,
86,-,Tai Verdes,how deep?,-,42,1,,,,
87,up,TAEYEON,Nights Into Days,91,87,2,,,,
88,down,NCT 127,Skyscraper,64,64,2,,,,
89,up,Alan Walker,The Drum,92,89,2,,,,
90,up,Ariana Grande & Justin Bieber,Stuck with U,93,1,92,95,2020-05-10,3,2020-05-17
91,-,STAYC,Poppy (Korean Ver.),-,17,1,,,,
92,-,H1-KEY,Rose Blossom,-,14,1,,,,
93,-,10cm,우리가 맞다는 대답을 할 거예요 (@leekangseung111),-,89,1,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,9,124,100,2020-03-01,75,2020-08-30
95,up,10cm,Stalker,95,65,17,,,,
96,-,ENHYPEN,Polaroid Love,-,6,19,,,,
97,up,Justin Bieber,Off My Face,97,8,70,44,2021-03-28,44,2021-03-28
98,down,NMIXX,O.O,83,6,42,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,3,28,,,,
100,down,백예린,그건 아마 우리의 잘못은 아닐 거야,94,34,60,,,,
