Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,ROSÉ,On The Ground,2,1,5,2,2021-03-21,2,2021-03-21
3,up,BTS,Dynamite,4,1,34,96,2020-08-23,2,2020-08-30
4,up,BAEKHYUN,Bambi,7,4,2,,,,
5,down,Justin Bieber,Hold On,3,3,6,11,2021-03-14,7,2021-03-28
6,down,ROSÉ,Gone,5,2,5,,,,
7,-,WENDY,Like Water,-,7,1,,,,
8,up,BLACKPINK,Lovesick Girls,10,1,28,3,2020-10-11,3,2020-10-11
9,down,SHINee,Don't Call Me,6,1,7,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,8,6,89,2021-04-04,78,2021-04-11
11,down,BTS,Life Goes On,8,1,21,3,2020-11-29,3,2020-11-29
12,down,Justin Bieber,Anyone,11,4,15,5,2021-01-10,5,2021-01-10
13,down,Jessi,What Type of X,9,9,4,,,,
14,down,Olivia Rodrigo,drivers license,13,2,13,1,2021-01-17,1,2021-01-17
15,up,Dua Lipa,Levitating (feat. DaBaby),22,7,28,93,2020-10-25,3,2021-05-16
16,down,Justin Bieber,As I Am (feat. Khalid),12,7,4,89,2021-03-21,16,2021-03-28
17,up,Olivia Rodrigo,deja vu,81,10,2,17,2021-04-11,16,2021-04-18
18,down,Justin Bieber,Holy (feat. Chance the Rapper),16,2,30,83,2020-09-20,4,2020-09-27
19,down,Dua Lipa,We're Good,17,7,9,25,2021-02-21,11,2021-04-25
20,down,버스커버스커,벚꽃 엔딩,18,18,8,,,,
21,down,SUNMI,TAIL,15,3,7,,,,
22,up,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),78,22,2,,,,
23,down,BAEKHYUN,Love Scene,14,14,2,,,,
24,up,AJR,Bang!,24,9,11,,,,
25,up,BLACKPINK,How You Like That,25,1,42,3,2020-07-05,3,2020-07-05
26,up,BTS,Boy With Luv (feat. Halsey),27,9,75,100,2020-03-01,75,2020-08-30
27,down,DPR IAN,Nerves,23,11,5,,,,
28,down,BAEKHYUN,Cry for Love,20,20,2,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),62,8,3,3,2021-04-04,3,2021-04-04
30,up,Ariana Grande,positions,32,3,25,77,2020-10-25,1,2020-11-01
31,down,IZ*ONE,Panorama,29,6,18,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,49,95,2020-05-10,3,2020-05-17
33,down,BAEKHYUN,Amusement Park,28,28,2,,,,
34,up,호미들,사이렌,41,9,9,,,,
35,-,WENDY,When This Rain Stops,-,35,1,,,,
36,down,BTS,Spring Day,30,30,64,,,,
37,up,Yerin Baek,Square (2017),40,1,70,,,,
38,down,Shawn Mendes,Monster,26,4,21,92,2020-11-22,4,2020-11-29
39,down,BAEKHYUN,All I Got,21,21,2,,,,
40,down,Harry Styles,Watermelon Sugar,37,4,73,85,2019-11-17,2,2020-08-23
41,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,42,6,75,,,,
42,up,Dua Lipa,Don't Start Now,46,1,75,19,2019-11-03,3,2020-01-05
43,up,Anne-Marie,2002,49,9,75,,,,
44,down,BAEKHYUN,Privacy,31,31,2,,,,
45,down,(G)I-DLE,HWAA,35,1,13,,,,
46,up,Justin Bieber,Intentions (feat. Quavo),56,4,61,35,2020-02-09,4,2020-04-05
47,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",48,1,75,,,,
48,down,Bolbbalgan4,Bom,47,47,3,,,,
49,down,BTS,Mikrokosmos,43,38,27,,,,
50,up,Jang Beom June,Can't Sleep,52,10,21,,,,
51,down,TAEYEON,What Do I Call You,45,7,17,,,,
52,up,Maroon 5,Memories,60,1,75,36,2019-10-06,2,2019-11-17
53,down,Justin Bieber,Off My Face,33,8,4,44,2021-03-28,44,2021-03-28
54,down,CHUNG HA,Bicycle,39,8,8,,,,
55,up,aespa,Black Mamba,57,4,21,66,2020-11-22,66,2020-11-22
56,-,WENDY,Why Can't You Love Me?,-,56,1,,,,
57,down,Justin Bieber,Deserve You,36,18,4,56,2021-03-28,56,2021-03-28
58,down,Justin Bieber,Love You Different (feat. Beam),38,24,4,75,2021-03-28,75,2021-03-28
59,up,Lauv,Paris in the Rain,61,20,75,,,,
60,up,Ariana Grande,34+35,64,5,24,64,2020-11-01,7,2020-12-13
61,up,NCT U,Make a Wish (Birthday Song),65,3,26,57,2020-10-25,57,2020-10-25
62,up,BLACKPINK,FOREVER YOUNG,66,40,39,,,,
63,up,CHANGMO,METEOR,70,2,71,,,,
64,down,Justin Bieber & benny blanco,Lonely,44,10,22,6,2020-10-25,6,2020-10-25
65,-,WENDY,The Road,-,65,1,,,,
66,up,JOHN.k,parachute,68,19,14,,,,
67,up,BLACKPINK,As If It's Your Last,72,48,39,,,,
68,up,BLACKPINK,Pretty Savage,71,5,28,22,2020-10-11,22,2020-10-11
69,up,BLACKPINK,DDU-DU DDU-DU,73,31,44,,,,
70,up,NCT U,90's Love,74,8,20,,,,
71,down,Yerin Baek,0415,69,3,18,,,,
72,-,Shawn Mendes,305,-,72,1,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
74,-,STAYC,ASAP,-,2,1,,,,
75,down,HyunA,I'm Not Cool,55,5,11,,,,
76,down,Kang Seung Yoon,IYAH,59,59,2,,,,
77,down,Ed Sheeran,Afterglow,63,4,16,18,2021-01-03,18,2021-01-03
78,down,Ed Sheeran,Shape of You,76,15,75,94,2020-01-05,94,2020-01-05
79,up,BTS,DNA,79,46,40,,,,
80,up,TWICE,I CAN'T STOP ME,85,3,24,95,2020-11-08,95,2020-11-08
81,-,WENDY,Best Friend (with SEULGI),-,81,1,,,,
82,down,BLACKPINK & Selena Gomez,Ice Cream,80,2,33,100,2020-08-30,3,2020-09-06
83,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),90,83,2,56,2021-04-11,56,2021-04-11
84,up,BTS,Film out,87,84,2,13,2021-04-11,13,2021-04-11
85,down,Conan Gray,Maniac,84,13,69,,,,
86,down,Justin Bieber,Ghost,53,21,4,62,2021-03-28,62,2021-03-28
87,down,Justin Bieber,Somebody,58,34,4,86,2021-03-28,86,2021-03-28
88,down,Justin Bieber,Unstable (feat. The Kid LAROI),51,27,4,40,2021-03-28,40,2021-03-28
89,-,YUKIKA,INSOMNIA,-,89,1,,,,
90,down,DPR IAN,So Beautiful,82,82,3,,,,
91,up,폴킴,"모든 날, 모든 순간",100,12,75,,,,
92,-,OH MY GIRL,Dolphin,-,7,48,,,,
93,-,Zachary Knowles,carpool,-,75,1,,,,
94,down,Justin Bieber,Loved By You (feat. Burna Boy),54,39,4,71,2021-03-28,71,2021-03-28
95,down,Justin Bieber,2 Much,67,31,4,95,2021-03-21,47,2021-03-28
96,down,Justin Bieber,There She Go (feat. Lil Uzi Vert),50,50,3,,,,
97,down,BAEKHYUN,UN Village,86,86,2,,,,
98,down,Pink Sweat$,At My Worst (feat. Kehlani),89,29,11,,,,
99,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,99,1,,,,
100,down,Gaho,시작,94,1,47,,,,
