Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,1,1,3,,,,
2,up,NewJeans,New Jeans,2,2,3,,,,
3,up,Jung Kook & Latto,Seven,67,1,2,,,,
4,up,Jung Kook & Latto,Seven,78,4,2,,,,
5,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",3,1,12,,,,
6,up,박재정,헤어지자 말해요,11,6,13,,,,
7,down,IVE,I AM,5,1,15,,,,
8,down,aespa,Spicy,4,1,11,,,,
9,down,(G)I-DLE,Queencard,6,2,10,,,,
10,down,NewJeans,Hype Boy,7,1,51,,,,
11,down,NewJeans,Ditto,8,1,31,,,,
12,down,NewJeans,OMG,9,1,29,,,,
13,-,NCT DREAM,ISTJ,-,13,1,,,,
14,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,10,1,12,,,,
15,down,NewJeans,Attention,12,1,51,,,,
16,up,EXO,Cream Soda,28,16,2,,,,
17,up,NCT DREAM,Broken Melodies,23,9,5,,,,
18,down,SEVENTEEN,Super,13,4,13,,,,
19,up,ZEROBASEONE,In Bloom,26,19,2,,,,
20,down,IVE,Kitsch,14,1,17,,,,
21,down,Stray Kids,S-Class,15,12,8,,,,
22,down,NMIXX,Roller Coaster,16,16,3,,,,
23,down,죠지,Boat,17,11,12,,,,
24,down,데이식스,예뻤어,18,10,43,,,,
25,down,NewJeans,Cookie,21,3,51,,,,
26,down,Taylor Swift,Cruel Summer,25,13,7,,,,
27,down,Charlie Puth,I Don't Think That I Like Her,20,6,45,,,,
28,down,aespa,Thirsty,19,6,11,,,,
29,up,Jung Kook,Still With You,38,29,3,,,,
30,down,LE SSERAFIM,ANTIFRAGILE,22,1,40,,,,
31,down,IVE,After LIKE,27,1,48,,,,
32,down,Olivia Rodrigo,vampire,24,23,4,,,,
33,down,데이식스,한 페이지가 될 수 있게,31,15,56,,,,
34,-,NCT DREAM,Yogurt Shake,-,30,1,,,,
35,-,NCT DREAM,Blue Wave,-,35,1,,,,
36,down,JANNABI,For Lovers Who Hesitate,30,23,98,,,,
37,down,NewJeans,Hurt,33,7,51,,,,
38,down,IVE,LOVE DIVE,34,1,68,,,,
39,down,Charlie Puth,Dangerously,29,13,52,,,,
40,down,Younha,Event Horizon,35,1,42,,,,
41,up,NMIXX,Party O'Clock,79,41,2,,,,
42,-,NCT DREAM,Poison,-,42,1,,,,
43,down,FIFTY FIFTY,Cupid,32,5,18,,,,
44,-,NCT DREAM,Like We Just Met,-,44,1,,,,
45,-,NewJeans,ETA,-,1,1,,,,
46,down,JISOO,FLOWER,40,2,17,,,,
47,up,ENHYPEN,Bite Me,47,22,9,,,,
48,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),41,41,42,,,,
49,-,NCT DREAM,Skateboard,-,49,1,,,,
50,down,STAYC,Teddy Bear,45,4,23,,,,
51,down,YENA,Hate Rodrigo (feat. YUQI),39,39,4,,,,
52,down,백예린,Bye Bye My Blue,46,33,53,,,,
53,down,H1-KEY,Rose Blossom,42,14,24,,,,
54,down,NMIXX,Love Me Like This,49,6,18,,,,
55,down,서동현,Vancouver,48,8,63,,,,
56,down,Yerin Baek,Antifreeze,52,2,98,,,,
57,down,BLACKPINK,Shut Down,54,1,45,,,,
58,-,NewJeans,Cool With You,-,5,1,,,,
59,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),60,14,17,,,,
60,down,Kwon Eun Bi,Underwater,51,40,13,,,,
61,down,BSS,Fighting (feat. Lee Young Ji),50,4,24,,,,
62,up,Post Malone,Overdrive,84,53,2,,,,
63,-,NewJeans,ASAP,-,6,1,,,,
64,-,NCT DREAM,SOS,-,64,1,,,,
65,down,FIFTY FIFTY,Cupid (Twin Version),36,10,16,,,,
66,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",37,26,3,,,,
67,down,10cm,그라데이션,59,12,55,,,,
68,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),43,43,3,,,,
69,down,(G)I-DLE,TOMBOY,61,1,71,,,,
70,down,탑현,나에게 그대만이,55,26,6,,,,
71,up,IVE,I WANT,100,36,2,,,,
72,down,(G)I-DLE,Allergy,56,14,10,,,,
73,down,aespa,Next Level,65,1,113,,,,
74,-,NCT DREAM,Starry Night,-,74,1,,,,
75,down,SHINee,HARD,58,27,4,,,,
76,-,NCT DREAM,Pretzel (♡),-,76,1,,,,
77,down,(G)I-DLE,Nxde,63,2,40,,,,
78,-,NewJeans,Get Up,-,7,1,,,,
79,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),64,5,59,,,,
80,down,NCT DREAM,Candy,62,2,32,,,,
81,down,aespa,Illusion,68,3,60,,,,
82,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,53,53,3,,,,
83,down,임영웅,모래 알갱이,74,67,7,,,,
84,down,EXO,Hear Me Out,44,44,4,,,,
85,-,Dua Lipa,Dance The Night,-,33,2,,,,
86,down,IVE,ELEVEN,75,1,86,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,83,1,107,,,,
88,down,TAEYEON,INVU,66,1,69,,,,
89,down,BIG Naughty,Beyond Love (feat. 10cm),69,2,66,,,,
90,down,Kim Min Seok,You Were Beautiful ('My love'),57,57,3,,,,
91,down,성시경,거리에서,72,46,44,,,,
92,up,Jung Kook & Latto,Seven (Instrumental),92,92,2,,,,
93,up,(G)I-DLE,I DO,94,93,2,,,,
94,down,EXO,Don't Go,89,89,2,,,,
95,down,Justin Bieber,Love Yourself,76,67,21,,,,
96,down,DK(디셈버),심(心),77,54,14,,,,
97,down,Charlie Puth,That's Hilarious,81,11,67,,,,
98,down,NCT DOJAEJUNG,Perfume,70,12,14,,,,
99,down,WOODZ,Drowning,71,39,6,,,,
100,down,Lim Young Woong,London Boy,96,49,18,,,,
