Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,Square (2017),1,1,2,,,,
2,up,Yerin Baek,Popo (How deep is our love?),3,2,2,,,,
3,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",20,3,3,,,,
4,up,Yerin Baek,0310,5,4,2,,,,
5,down,Yerin Baek,Rest,4,4,2,,,,
6,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",10,1,7,,,,
7,up,CHANGMO,METEOR,28,2,3,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,5,7,1,2019-10-06,1,2019-10-06
9,up,Dua Lipa,Don't Start Now,13,1,7,19,2019-11-03,3,2020-01-05
10,up,Yerin Baek,Bunny,11,10,2,,,,
11,down,Maroon 5,Memories,9,1,7,36,2019-10-06,2,2019-11-17
12,down,Selena Gomez,Lose You to Love Me,7,1,7,53,2019-10-27,2,2019-11-03
13,up,Yerin Baek,Meant To Be,14,13,2,,,,
14,up,Yerin Baek,Lovelovelove,16,14,2,,,,
15,down,Yerin Baek,Can I B U,12,12,2,,,,
16,up,Yerin Baek,Mr.Gloomy,17,16,2,,,,
17,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,19,6,7,,,,
18,up,Yerin Baek,London,21,18,2,,,,
19,up,BTS,Boy With Luv (feat. Halsey),24,9,7,100,2020-03-01,75,2020-08-30
20,up,Yerin Baek,Datoom,22,20,2,,,,
21,up,Harry Styles,Watermelon Sugar,35,4,5,85,2019-11-17,2,2020-08-23
22,up,Anne-Marie,2002,26,9,7,,,,
23,up,Yerin Baek,Not a Girl,32,23,2,,,,
24,down,EXO,Obsession,15,2,4,50,2019-12-01,50,2019-12-01
25,up,Yerin Baek,Berlin,27,25,2,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,36,13,7,31,2019-10-06,23,2019-11-17
27,up,Yerin Baek,True Lover,37,27,2,,,,
28,up,Harry Styles,Adore You,49,12,3,24,2019-12-08,6,2020-04-19
29,up,Ariana Grande,7 rings,48,17,7,58,2019-10-06,51,2020-01-05
30,down,Yerin Baek,Intro,29,29,2,,,,
31,down,TAEYEON,Spark,23,1,7,,,,
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,9,7,99,2020-01-12,49,2020-06-21
33,up,Yerin Baek,Newsong2,39,33,2,,,,
34,down,폴킴,"모든 날, 모든 순간",31,12,7,,,,
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,12,7,25,2019-10-27,23,2019-11-24
36,down,Crush,With You,2,2,3,,,,
37,up,Yerin Baek,Amy,40,37,2,,,,
38,up,Ariana Grande,"thank u, next",41,24,7,,,,
39,up,Yerin Baek,Point (feat. Loopy),46,39,2,,,,
40,up,Ed Sheeran,Shape of You,50,15,7,94,2020-01-05,94,2020-01-05
41,down,(G)I-DLE,LION,38,5,7,,,,
42,up,Lauv,Paris in the Rain,51,20,7,,,,
43,up,TWICE,Feel Special,45,11,7,38,2019-10-06,38,2019-10-06
44,down,Crush,Alone,8,8,3,,,,
45,up,백예린,그건 아마 우리의 잘못은 아닐 거야,57,34,7,,,,
46,down,CL,+Done161201+,18,18,3,78,2019-12-08,78,2019-12-08
47,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),53,18,7,,,,
48,up,Jonas Brothers,Sucker,67,36,7,32,2019-10-06,32,2019-10-06
49,up,Sam Smith & Normani,Dancing with a Stranger,66,38,7,51,2019-10-06,51,2019-10-06
50,down,AOA,Come See Me,44,15,4,,,,
51,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),52,16,7,76,2019-10-27,76,2019-10-27
52,up,Lauv & Troye Sivan,i'm so tired...,63,35,7,,,,
53,up,태연,사계,60,25,7,,,,
54,up,Harry Styles,Lights Up,64,23,7,19,2019-10-13,12,2019-10-20
55,down,Camila Cabello,My Oh My (feat. DaBaby),43,33,3,52,2019-12-15,22,2020-02-02
56,up,Lauv,I Like Me Better,65,32,7,,,,
57,up,CHANGMO,wish,69,13,3,,,,
58,up,크러쉬,나빠,72,28,7,,,,
59,down,Zion.T,May,56,9,7,,,,
60,-,염따,염따 (feat. 사이먼 도미닉),-,43,1,,,,
61,up,Sam Smith,How Do You Sleep?,62,19,7,8,2019-10-06,6,2019-10-13
62,down,MC MONG,FAME (feat. Song Ga In & Chancellor),61,10,7,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),68,32,7,13,2019-10-06,13,2019-10-06
64,down,Crush,Tiki-Taka (feat. DPR LIVE),30,30,3,,,,
65,up,Taylor Swift,Lover,78,24,7,38,2019-10-06,27,2019-11-03
66,up,Ruel,Painkiller,80,18,7,,,,
67,up,BTS,Mikrokosmos,73,38,7,,,,
68,up,ITZY,ICY,74,34,7,,,,
69,up,Shawn Mendes,If I Can't Have You,84,56,7,63,2019-10-06,63,2019-10-06
70,up,BTS,Spring Day,97,30,6,,,,
71,up,Charlie Puth,Attention,86,52,7,,,,
72,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,47,7,,,,
73,down,Crush,Wake Up (feat. DEAN),25,25,3,,,,
74,up,Harry Styles,Falling,96,31,2,57,2019-12-15,39,2019-12-22
75,-,Dua Lipa,Future Nostalgia,-,60,1,87,2019-12-15,87,2019-12-15
76,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,17,7,43,2019-10-13,39,2019-11-10
77,up,BTS,DNA,88,46,7,,,,
78,up,황인욱,포장마차,83,30,7,,,,
79,up,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),99,79,2,,,,
80,up,보아,Starry Night (feat. Crush),92,80,2,,,,
81,down,Davichi,Dear.,55,55,3,,,,
82,up,Camila Cabello,Havana (feat. Young Thug),93,64,7,,,,
83,-,Trevor Daniel,Falling,-,43,1,61,2019-11-24,14,2020-01-05
84,-,Conan Gray,Maniac,-,13,1,,,,
85,-,Alec Benjamin,Mind Is a Prison,-,54,1,,,,
86,-,Coldplay,Viva La Vida,-,37,6,,,,
87,-,Lauv,Mean It,-,38,5,96,2019-11-24,96,2019-11-24
88,up,TWICE,FANCY,98,76,5,,,,
89,-,Pentatonix,Hallelujah,-,47,1,65,2019-12-22,51,2019-12-29
90,up,SHAED & ZAYN,Trampoline,91,23,7,63,2019-10-06,63,2019-10-06
91,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",89,89,2,,,,
92,down,Crush,Nighty Night (feat. Zion.T),47,47,3,,,,
93,up,BLACKPINK,Kill This Love,95,43,5,83,2019-10-06,73,2019-10-13
94,down,Camila Cabello,Liar,77,35,7,23,2019-10-06,14,2019-10-27
95,-,ディーン・マーティン,レット・イット・スノウ,-,11,1,67,2019-12-29,29,2020-12-27
96,down,ITZY,달라달라,94,50,3,,,,
97,-,Jeremy Zucker,comethru,-,33,6,,,,
98,-,Elton John,Step Into Christmas,-,62,1,,,,
99,down,Camila Cabello,Living Proof,71,31,6,,,,
100,-,CL,+One and Only180228+,-,94,1,,,,
