Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
2,up,EXO,Obsession,19,2,2,50,2019-12-01,50,2019-12-01
3,down,Selena Gomez,Lose You to Love Me,1,1,5,53,2019-10-27,2,2019-11-03
4,down,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
5,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",4,1,5,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,5,5,1,2019-10-06,1,2019-10-06
7,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,7,6,5,,,,
8,down,TAEYEON,Spark,6,1,5,,,,
9,up,Anne-Marie,2002,9,9,5,,,,
10,up,BTS,Boy With Luv (feat. Halsey),10,9,5,100,2020-03-01,75,2020-08-30
11,down,(G)I-DLE,LION,8,5,5,,,,
12,up,폴킴,"모든 날, 모든 순간",16,12,5,,,,
13,-,Crush,With You,-,2,1,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,5,31,2019-10-06,23,2019-11-17
15,up,AOA,Come See Me,51,15,2,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,9,5,99,2020-01-12,49,2020-06-21
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,12,5,25,2019-10-27,23,2019-11-24
18,down,TWICE,Feel Special,14,11,5,38,2019-10-06,38,2019-10-06
19,down,Harry Styles,Watermelon Sugar,15,4,3,85,2019-11-17,2,2020-08-23
20,up,Lauv,Paris in the Rain,21,20,5,,,,
21,down,Zion.T,May,12,9,5,,,,
22,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),20,18,5,,,,
23,up,Ed Sheeran,Shape of You,27,15,5,94,2020-01-05,94,2020-01-05
24,up,Ariana Grande,"thank u, next",39,24,5,,,,
25,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),26,16,5,76,2019-10-27,76,2019-10-27
26,down,MC MONG,FAME (feat. Song Ga In & Chancellor),18,10,5,,,,
27,up,태연,사계,28,25,5,,,,
28,down,Sam Smith,How Do You Sleep?,24,19,5,8,2019-10-06,6,2019-10-13
29,-,Crush,Alone,-,8,1,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,17,5,43,2019-10-13,39,2019-11-10
31,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,3,1,,,,
32,up,Lauv,I Like Me Better,33,32,5,,,,
33,up,Ariana Grande,7 rings,61,17,5,58,2019-10-06,51,2020-01-05
34,down,Ruel,Painkiller,29,18,5,,,,
35,up,Lauv & Troye Sivan,i'm so tired...,41,35,5,,,,
36,down,EXO,Trouble,35,35,2,,,,
37,down,크러쉬,나빠,32,28,5,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),34,32,5,13,2019-10-06,13,2019-10-06
39,-,Crush,Wake Up (feat. DEAN),-,25,1,,,,
40,down,Harry Styles,Lights Up,23,23,5,19,2019-10-13,12,2019-10-20
41,down,바이브,이 번호로 전화해줘,25,18,4,,,,
42,down,황인욱,포장마차,30,30,5,,,,
43,-,CL,+Done161201+,-,18,1,78,2019-12-08,78,2019-12-08
44,down,ITZY,ICY,38,34,5,,,,
45,down,Taylor Swift,Lover,36,24,5,38,2019-10-06,27,2019-11-03
46,-,CHANGMO,METEOR,-,2,1,,,,
47,up,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",56,47,2,,,,
48,up,SHAED & ZAYN,Trampoline,68,23,5,63,2019-10-06,63,2019-10-06
49,-,Crush,Tiki-Taka (feat. DPR LIVE),-,30,1,,,,
50,up,BTS,Mikrokosmos,80,38,5,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,72,38,5,51,2019-10-06,51,2019-10-06
52,-,Crush,From Midnight To Sunrise,-,42,1,,,,
53,-,CHANGMO,wish,-,13,1,,,,
54,up,백예린,그건 아마 우리의 잘못은 아닐 거야,54,34,5,,,,
55,down,Charlie Puth,Attention,53,52,5,,,,
56,up,Shawn Mendes,If I Can't Have You,60,56,5,63,2019-10-06,63,2019-10-06
57,-,Crush,Wonderlust (feat. Band Wonderlust),-,54,1,,,,
58,up,Jonas Brothers,Sucker,76,36,5,32,2019-10-06,32,2019-10-06
59,down,EXO,Jekyll,43,43,2,,,,
60,down,Coldplay,Viva La Vida,37,37,5,,,,
61,down,EXO,Groove,49,49,2,,,,
62,-,Crush,Sunset,-,58,1,,,,
63,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],31,15,4,21,2019-11-17,21,2019-11-17
64,-,Crush,Nighty Night (feat. Zion.T),-,47,1,,,,
65,-,Crush,Butterfly,-,59,1,,,,
66,down,EXO,Butterfly Effect,65,65,2,,,,
67,-,CL,+Rewind170205+,-,67,1,,,,
68,-,Crush,Ibiza,-,68,1,,,,
69,down,EXO,Ya Ya Ya,57,57,2,,,,
70,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,47,5,,,,
71,down,EXO,Baby You Are,66,66,2,,,,
72,-,Crush,Cloth,-,72,1,,,,
73,up,BTS,DNA,84,46,5,,,,
74,-,Crush,Sleep No More,-,74,1,,,,
75,down,Selena Gomez,Look At Her Now,40,27,5,18,2019-10-27,8,2019-11-03
76,down,Lauv,Mean It,42,38,4,96,2019-11-24,96,2019-11-24
77,down,헤이즈,떨어지는 낙엽까지도,45,29,5,,,,
78,down,Camila Cabello,Liar,52,35,5,23,2019-10-06,14,2019-10-27
79,down,EXO,Non Stop,67,67,2,,,,
80,down,EXO,Day After Day,70,70,2,,,,
81,down,다이나믹 듀오,Blue (feat. Crush & SOLE),64,64,2,,,,
82,down,Hoody,Adios (feat. GRAY),46,23,5,,,,
83,down,Jeremy Zucker,comethru,73,33,5,,,,
84,-,Billie Eilish & Khalid,lovely,-,84,1,62,2020-02-02,62,2020-02-02
85,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,1,52,2019-12-15,22,2020-02-02
86,-,Davichi,Dear.,-,55,1,,,,
87,down,Camila Cabello,Living Proof,59,31,4,,,,
88,down,Dynamicduo,MSG (feat. PENOMECO),74,74,2,,,,
89,down,선미,날라리,48,43,5,,,,
90,up,BLACKPINK,Kill This Love,92,43,3,83,2019-10-06,73,2019-10-13
91,-,CHANGMO,WE UP,-,82,1,,,,
92,down,장혜진 & 윤민수,술이 문제야,55,46,5,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),71,64,5,,,,
94,down,BTS,Spring Day,78,30,4,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,93,3,,,,
96,-,Harry Styles,Adore You,-,12,1,24,2019-12-08,6,2020-04-19
97,-,ITZY,달라달라,-,50,1,,,,
98,down,TAEYEON,Gravity,50,14,5,,,,
99,-,JENNIE (from BLACKPINK),SOLO,-,77,1,,,,
100,down,다이나믹 듀오,2040 (feat. myunDo),62,62,2,,,,
