Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,-,aespa,Savage,-,1,1,,,,
3,down,ITZY,LOCO,2,2,3,,,,
4,down,STAYC,STEREOTYPE,3,3,5,,,,
5,up,aespa,Next Level,6,1,21,,,,
6,up,Ed Sheeran,Shivers,7,6,5,,,,
7,up,AKMU,NAKKA (with IU),10,1,11,,,,
8,down,Red Velvet,Queendom,5,1,8,,,,
9,up,Yerin Baek,Antifreeze,9,2,5,,,,
10,down,BTS,Permission to Dance,8,1,14,,,,
11,down,NCT 127,Sticker,4,2,4,,,,
12,down,Ed Sheeran,Bad Habits,11,3,16,,,,
13,up,TAEYEON,Weekend,13,3,14,,,,
14,down,LISA,LALISA,12,5,5,,,,
15,up,TWICE,The Feels,82,14,2,,,,
16,down,BTS,Butter,15,1,21,,,,
17,-,aespa,aenergy,-,16,1,,,,
18,down,Lee Mujin,Traffic Light,16,9,12,,,,
19,-,aespa,YEPPI YEPPI,-,12,1,,,,
20,down,SOMI,DUMB DUMB,17,3,10,,,,
21,down,디핵 & 파테코,OHAYO MY NIGHT,18,12,15,,,,
22,down,Troye Sivan,Angel Baby,19,18,5,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,30,56,2021-03-21,1,2021-03-28
24,down,HyunA&DAWN,PING PONG,22,22,5,,,,
25,down,BoA,Better,21,21,9,,,,
26,down,NCT 127,Lemonade,14,8,4,,,,
27,down,BTS,Dynamite,23,1,60,96,2020-08-23,2,2020-08-30
28,down,IU,Lilac,24,7,12,,,,
29,-,aespa,I'll Make You Cry,-,29,1,,,,
30,down,MeloMance,Go Back,27,27,6,,,,
31,down,IU,Celebrity,26,10,12,69,2021-02-07,69,2021-02-07
32,down,STAYC,ASAP,28,2,27,,,,
33,down,HEIZE,HAPPEN,30,6,18,,,,
34,-,aespa,Lucid Dream,-,26,1,,,,
35,down,Lil Nas X,THATS WHAT I WANT,32,32,4,,,,
36,down,BLACKPINK,Lovesick Girls,34,1,54,3,2020-10-11,3,2020-10-11
37,-,aespa,ICONIC,-,33,1,,,,
38,up,KEY,BAD LOVE,48,38,2,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),35,2,27,9,2021-04-18,1,2021-05-16
40,down,케이윌,시간을 거슬러 (낮에 뜨는 달),33,33,6,,,,
41,down,Yerin Baek,A Walk,29,18,5,,,,
42,down,Yerin Baek,Limit,25,12,5,,,,
43,up,aespa,Black Mamba,57,4,47,66,2020-11-22,66,2020-11-22
44,down,NCT DREAM,Hello Future,37,5,15,,,,
45,down,Justin Bieber,Off My Face,44,8,30,44,2021-03-28,44,2021-03-28
46,down,TOMORROW X TOGETHER,LO$ER=L♡VER,41,16,8,,,,
47,down,NCT DREAM,Life Is Still Going On,46,13,15,,,,
48,down,IU,Blueming,42,15,12,,,,
49,down,OH MY GIRL,Dun Dun Dance,38,3,22,,,,
50,up,LISA,MONEY,58,31,5,,,,
51,down,IU,Eight (feat. SUGA),43,13,12,67,2020-05-10,67,2020-05-10
52,down,ROSÉ,On The Ground,47,1,31,2,2021-03-21,2,2021-03-21
53,up,IU,My Sea,61,42,3,,,,
54,down,Yerin Baek,Square (2017),53,1,95,,,,
55,up,Justin Bieber,Ghost,84,21,7,62,2021-03-28,62,2021-03-28
56,down,Yerin Baek,Why Me?,36,11,5,,,,
57,down,NCT 127,Road Trip,31,23,4,,,,
58,up,BLACKPINK,How You Like That,60,1,68,3,2020-07-05,3,2020-07-05
59,down,Yerin Baek,Whenever,39,17,5,,,,
60,down,TWICE,Alcohol-Free,52,4,18,,,,
61,up,BTS,Boy With Luv (feat. Halsey),62,9,101,100,2020-03-01,75,2020-08-30
62,down,M.O.M,Foolish Love,55,7,16,,,,
63,down,Olivia Rodrigo,good 4 u,54,9,22,,,,
64,up,Shawn Mendes & Tainy,Summer Of Love,77,33,8,,,,
65,down,IU,Through the Night,64,31,12,,,,
66,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",67,1,100,,,,
67,down,THE BOYZ,THRILL RIDE,49,15,9,,,,
68,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,72,15,8,,,,
69,up,BLACKPINK,Pretty Savage (JP Ver.),70,64,6,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,63,2,,,,
71,down,Yerin Baek,Go Back,51,22,5,,,,
72,down,IU,Palette (feat. G-DRAGON),65,25,12,,,,
73,down,JANNABI,For Lovers Who Hesitate,66,23,11,,,,
74,up,NCT DREAM,Dive Into You,78,4,19,,,,
75,down,BTS,Life Goes On,63,1,47,3,2020-11-29,3,2020-11-29
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,71,15,20,,,,
77,up,SUNMI,You can't sit with us,86,14,10,,,,
78,down,Brave Girls,Rollin’,76,33,12,,,,
79,down,선우정아,도망가자,69,37,20,,,,
80,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,88,27,2,,,,
81,-,Oliver Tree,Life Goes On,-,47,1,,,,
82,-,B.I,Remember me,-,20,1,,,,
83,down,NCT DREAM,Hot Sauce,79,2,22,,,,
84,down,Harry Styles,Watermelon Sugar,74,4,99,85,2019-11-17,2,2020-08-23
85,down,Stray Kids,Thunderous,68,24,7,,,,
86,-,Justin Bieber,Red Eye (feat. TroyBoi),-,37,1,,,,
87,down,CL,Lover Like Me,83,83,2,,,,
88,-,폴킴,찬란한 계절,-,88,1,,,,
89,-,폴킴,Gloomy Sunday,-,85,1,,,,
90,down,NCT 127,Breakfast,40,20,4,,,,
91,down,JOY,Hello,73,5,19,,,,
92,down,NCT 127,Promise You,59,37,4,,,,
93,down,NCT 127,Focus,45,27,4,,,,
94,down,NCT 127,The Rainy Night,50,29,4,,,,
95,down,Ariana Grande & Justin Bieber,Stuck with U,87,1,73,95,2020-05-10,3,2020-05-17
96,down,NCT 127,Dreamer,56,34,4,,,,
97,-,JO YURI,GLASSY,-,38,1,,,,
98,-,Rhys Lewis,No Right To Love You,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,15,98,94,2020-01-05,94,2020-01-05
100,down,Ed Sheeran,Visiting Hours,99,12,8,,,,
