Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
3,up,aespa,Next Level,5,1,22,,,,
4,down,ITZY,LOCO,3,2,4,,,,
5,down,STAYC,STEREOTYPE,4,3,6,,,,
6,up,Ed Sheeran,Shivers,6,6,6,,,,
7,up,AKMU,NAKKA (with IU),7,1,12,,,,
8,up,Red Velvet,Queendom,8,1,9,,,,
9,up,BTS,Permission to Dance,10,1,15,,,,
10,up,Ed Sheeran,Bad Habits,12,3,17,,,,
11,down,Yerin Baek,Antifreeze,9,2,6,,,,
12,up,aespa,YEPPI YEPPI,19,12,2,,,,
13,up,TAEYEON,Weekend,13,3,15,,,,
14,up,TWICE,The Feels,15,14,3,,,,
15,up,BTS,Butter,16,1,22,,,,
16,up,aespa,aenergy,17,16,2,,,,
17,down,NCT 127,Sticker,11,2,5,,,,
18,up,Lee Mujin,Traffic Light,18,9,13,,,,
19,up,디핵 & 파테코,OHAYO MY NIGHT,21,12,16,,,,
20,down,LISA,LALISA,14,5,6,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,31,56,2021-03-21,1,2021-03-28
22,down,SOMI,DUMB DUMB,20,3,11,,,,
23,up,Justin Bieber,Ghost,55,21,8,62,2021-03-28,62,2021-03-28
24,up,BTS,Dynamite,27,1,61,96,2020-08-23,2,2020-08-30
25,up,B.I,Remember me,82,20,2,,,,
26,up,aespa,Lucid Dream,34,26,2,,,,
27,up,IU,Lilac,28,7,13,,,,
28,down,BoA,Better,25,21,10,,,,
29,down,Troye Sivan,Angel Baby,22,18,6,,,,
30,down,HyunA&DAWN,PING PONG,24,22,6,,,,
31,up,IU,Celebrity,31,10,13,69,2021-02-07,69,2021-02-07
32,down,MeloMance,Go Back,30,27,7,,,,
33,up,aespa,ICONIC,37,33,2,,,,
34,up,aespa,Black Mamba,43,4,48,66,2020-11-22,66,2020-11-22
35,down,NCT 127,Lemonade,26,8,5,,,,
36,down,aespa,I'll Make You Cry,29,29,2,,,,
37,up,Justin Bieber,Red Eye (feat. TroyBoi),86,37,2,,,,
38,down,HEIZE,HAPPEN,33,6,19,,,,
39,up,LISA,MONEY,50,31,6,,,,
40,down,STAYC,ASAP,32,2,28,,,,
41,-,Adele,Easy On Me,-,3,1,,,,
42,down,BLACKPINK,Lovesick Girls,36,1,55,3,2020-10-11,3,2020-10-11
43,up,Justin Bieber,Off My Face,45,8,31,44,2021-03-28,44,2021-03-28
44,down,Doja Cat,Kiss Me More (feat. SZA),39,2,28,9,2021-04-18,1,2021-05-16
45,up,IU,My Sea,53,42,4,,,,
46,down,케이윌,시간을 거슬러 (낮에 뜨는 달),40,33,7,,,,
47,up,Oliver Tree,Life Goes On,81,47,2,,,,
48,down,NCT DREAM,Life Is Still Going On,47,13,16,,,,
49,down,NCT DREAM,Hello Future,44,5,16,,,,
50,down,IU,Blueming,48,15,13,,,,
51,down,KEY,BAD LOVE,38,38,3,,,,
52,down,Yerin Baek,A Walk,41,18,6,,,,
53,down,IU,Eight (feat. SUGA),51,13,13,67,2020-05-10,67,2020-05-10
54,down,Yerin Baek,Limit,42,12,6,,,,
55,down,OH MY GIRL,Dun Dun Dance,49,3,23,,,,
56,down,Yerin Baek,Square (2017),54,1,96,,,,
57,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,80,27,3,,,,
58,down,Lil Nas X,THATS WHAT I WANT,35,32,5,,,,
59,down,ROSÉ,On The Ground,52,1,32,2,2021-03-21,2,2021-03-21
60,up,IU,Through the Night,65,31,13,,,,
61,down,TOMORROW X TOGETHER,LO$ER=L♡VER,46,16,9,,,,
62,down,TWICE,Alcohol-Free,60,4,19,,,,
63,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",66,1,101,,,,
64,down,M.O.M,Foolish Love,62,7,17,,,,
65,down,BLACKPINK,How You Like That,58,1,69,3,2020-07-05,3,2020-07-05
66,up,JO YURI,GLASSY,97,38,2,,,,
67,down,BTS,Boy With Luv (feat. Halsey),61,9,102,100,2020-03-01,75,2020-08-30
68,up,JANNABI,For Lovers Who Hesitate,73,23,12,,,,
69,up,NCT DREAM,Dive Into You,74,4,20,,,,
70,up,IU,Palette (feat. G-DRAGON),72,25,13,,,,
71,down,Olivia Rodrigo,good 4 u,63,9,23,,,,
72,down,Yerin Baek,Whenever,59,17,6,,,,
73,up,BTS,Life Goes On,75,1,48,3,2020-11-29,3,2020-11-29
74,down,Shawn Mendes & Tainy,Summer Of Love,64,33,9,,,,
75,-,ENHYPEN,Tamed-Dashed,-,55,1,,,,
76,down,BLACKPINK,Pretty Savage (JP Ver.),69,64,7,,,,
77,down,Yerin Baek,Why Me?,56,11,6,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,15,21,,,,
79,down,NCT 127,Road Trip,57,23,5,,,,
80,down,선우정아,도망가자,79,37,21,,,,
81,down,THE BOYZ,THRILL RIDE,67,15,10,,,,
82,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,68,15,9,,,,
83,-,GIRIBOY,You Turned Around,-,45,1,,,,
84,up,Ariana Grande & Justin Bieber,Stuck with U,95,1,74,95,2020-05-10,3,2020-05-17
85,up,폴킴,Gloomy Sunday,89,85,2,,,,
86,down,Brave Girls,Rollin’,78,33,13,,,,
87,-,GIRIBOY,No Tomorrow (feat. lIlBOI & nafla),-,87,1,,,,
88,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,38,,,,
89,-,GIRIBOY,That's How We Ended Up (feat. Seori),-,89,1,,,,
90,-,FLETCHER,girls girls girls,-,90,1,,,,
91,down,SUNMI,You can't sit with us,77,14,11,,,,
92,-,Kane Brown x blackbear,Memory,-,62,8,,,,
93,down,폴킴,찬란한 계절,88,88,2,,,,
94,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,94,1,,,,
95,down,Yerin Baek,Go Back,71,22,6,,,,
96,-,Anne-Marie,2002,-,9,93,,,,
97,-,88rising & BIBI,The Weekend,-,72,1,,,,
98,-,IU,Love Poem,-,43,9,,,,
99,-,GIRIBOY,What A Mess,-,99,1,,,,
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,31,89,2021-04-04,78,2021-04-11
