Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention,1,1,3,,,,
2,up,NewJeans,Hype Boy,2,1,3,,,,
3,up,NewJeans,Cookie,3,3,3,,,,
4,up,IVE,LOVE DIVE,5,1,20,,,,
5,up,Girls' Generation,FOREVER 1,6,5,3,,,,
6,down,OneRepublic,I Ain't Worried,4,1,8,,,,
7,up,NewJeans,Hurt,9,7,3,,,,
8,down,ITZY,SNEAKERS,7,7,6,,,,
9,down,aespa,Illusion,8,3,12,,,,
10,up,aespa,Girls,10,1,7,,,,
11,up,BIG Naughty,Beyond Love (feat. 10cm),12,2,18,,,,
12,up,LE SSERAFIM,FEARLESS,13,2,15,,,,
13,down,WSG워너비 (4FIRE),보고싶었어,11,1,6,,,,
14,up,Charlie Puth,Dangerously,15,13,4,,,,
15,down,STAYC,BEAUTIFUL MONSTER,14,11,5,,,,
16,up,10cm,그라데이션,16,12,7,,,,
17,up,(G)I-DLE,TOMBOY,19,1,23,,,,
18,down,Gaya-G,At That Moment,17,8,6,,,,
19,down,NAYEON,POP!,18,2,9,,,,
20,up,SEVENTEEN,_WORLD,20,13,5,,,,
21,up,Charlie Puth,That's Hilarious,24,11,20,,,,
22,up,Harry Styles,As It Was,23,5,21,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,21,3,9,,,,
24,up,IVE,ELEVEN,27,1,38,,,,
25,up,SEVENTEEN,HOT,25,7,13,,,,
26,down,WINNER,I LOVE U,22,11,7,,,,
27,up,서동현,Vancouver,28,8,15,,,,
28,down,Bolbbalgan4,Love story,26,14,18,,,,
29,up,Red Velvet,Feel My Rhythm,33,1,22,,,,
30,up,경서,나의 X에게,30,10,17,,,,
31,up,BE'O,LOVE me,34,9,19,,,,
32,-,BLACKPINK,Pink Venom,-,1,1,,,,
33,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),36,5,11,,,,
34,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),35,27,11,,,,
35,down,SUNMI,Heart Burn,29,15,8,,,,
36,up,BIGBANG,Still Life,38,1,20,,,,
37,up,NCT DREAM,Beatbox,39,2,12,,,,
38,down,YENA,SMARTPHONE,31,31,3,,,,
39,up,TAEYEON,INVU,41,1,27,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,42,1,59,,,,
41,down,fromis_9,Stay This Way,37,20,8,,,,
42,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,32,32,3,,,,
43,up,aespa,Next Level,45,1,66,,,,
44,up,탑현,사랑한다고 말해줘,90,39,2,,,,
45,up,주호,내가 아니라도,46,41,12,,,,
46,down,PSY,That That (prod. & feat. SUGA of BTS),40,5,17,,,,
47,down,CHUNG HA,Sparkling,43,33,6,,,,
48,-,THE BOYZ,WHISPER,-,31,1,,,,
49,up,LE SSERAFIM,Blue Flame,50,26,7,,,,
50,down,IVE,ROYAL,48,31,11,,,,
51,down,Charlie Puth,Light Switch,47,14,31,,,,
52,down,aespa,Life's Too Short (English Version),44,4,9,,,,
53,up,아이유,strawberry moon,54,1,44,,,,
54,down,aespa,Savage,49,1,46,,,,
55,up,TAEYEON,Weekend,56,3,59,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,75,56,2021-03-21,1,2021-03-28
57,up,IU,Blueming,62,15,57,,,,
58,down,YENA,SMILEY (feat. BIBI),57,2,31,,,,
59,up,Jay Park,GANADARA (feat. IU),59,2,24,,,,
60,down,aespa,Dreams Come True,55,1,35,,,,
61,down,NMIXX,O.O,60,6,26,,,,
62,down,Beyoncé,BREAK MY SOUL,51,34,9,,,,
63,up,BTS,Yet To Come,65,3,11,,,,
64,down,(G)I-DLE,MY BAG,61,15,23,,,,
65,up,BLACKPINK,Lovesick Girls,85,1,95,3,2020-10-11,3,2020-10-11
66,up,Yerin Baek,Antifreeze,71,2,50,,,,
67,up,SEVENTEEN,Rock with you,82,3,29,,,,
68,down,김민석,취중고백,63,5,35,,,,
69,down,ZICO,SEOUL DRIFT,52,34,5,,,,
70,up,BLACKPINK,FOREVER YOUNG,98,40,61,,,,
71,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,68,27,47,,,,
72,down,fromis_9,DM,64,9,31,,,,
73,down,STAYC,RUN2U,70,2,26,,,,
74,down,SEVENTEEN,Darl+ing,69,10,19,,,,
75,down,GOT the beat,Step Back,73,1,33,,,,
76,down,Lizzo,About Damn Time,66,38,13,,,,
77,up,BLACKPINK,As If It's Your Last,93,48,58,,,,
78,down,JANNABI,For Lovers Who Hesitate,72,23,50,,,,
79,down,BTS,Dynamite,74,1,105,96,2020-08-23,2,2020-08-30
80,down,Jaurim,"스물다섯, 스물하나",67,12,27,,,,
81,-,JAEHYUN,Forever Only,-,22,1,,,,
82,down,IU,Celebrity,77,10,57,69,2021-02-07,69,2021-02-07
83,down,NCT DREAM,Never Goodbye,75,11,19,,,,
84,down,Ed Sheeran,Bad Habits,78,3,61,,,,
85,up,IU,Lilac,91,7,57,,,,
86,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),81,41,31,,,,
87,down,Jannabi,Baby I Need You,76,15,18,,,,
88,up,BLACKPINK,How You Like That,92,1,93,3,2020-07-05,3,2020-07-05
89,down,aespa,Black Mamba,79,4,78,66,2020-11-22,66,2020-11-22
90,down,Lauv,All 4 Nothing (I'm So In Love),83,29,8,,,,
91,-,LE SSERAFIM,Sour Grapes,-,34,5,,,,
92,-,Jay Park,Bite,-,85,1,,,,
93,-,THE BOYZ,Bump & Love,-,93,1,,,,
94,-,THE BOYZ,Timeless,-,94,1,,,,
95,-,JENNIE (from BLACKPINK),SOLO,-,77,4,,,,
96,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,63,1,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,31,58,,,,
98,-,BLACKPINK,PLAYING WITH FIRE,-,72,2,,,,
99,-,THE BOYZ,C.O.D.E,-,99,1,,,,
100,-,IU,Eight (feat. SUGA),-,13,32,67,2020-05-10,67,2020-05-10
