Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,9,,,,
2,up,aespa,Drama,2,2,7,,,,
3,up,TAEYEON,To. X,3,1,4,,,,
4,up,NewJeans,Ditto,5,1,53,,,,
5,down,RIIZE,Talk Saxy,4,4,9,,,,
6,up,범진,인사,7,5,9,,,,
7,down,Jung Kook & Latto,Seven,6,1,24,,,,
8,up,Red Velvet,Chill Kill,8,3,6,,,,
9,up,NewJeans,ETA,9,1,23,,,,
10,up,Nerd Connection,If I have you only (My love),11,7,10,,,,
11,up,RIIZE,Get A Guitar,12,1,16,,,,
12,up,NewJeans,Super Shy,14,1,25,,,,
13,down,League of Legends & NewJeans,Gods,10,4,12,,,,
14,up,NewJeans,OMG,15,1,51,,,,
15,up,NewJeans,Hype Boy,16,1,73,,,,
16,down,QWER,Discord,13,13,6,,,,
17,up,IVE,Baddie,17,1,11,,,,
18,up,Jung Kook,Standing Next to You,19,6,8,,,,
19,up,IVE,I AM,20,1,37,,,,
20,up,JENNIE,You & Me,22,1,12,,,,
21,up,NewJeans,Attention,21,1,73,,,,
22,up,Lee Mujin,Episode,85,22,2,,,,
23,up,박재정,헤어지자 말해요,23,6,35,,,,
24,up,KISS OF LIFE,Sugarcoat (NATTY Solo),29,5,21,,,,
25,up,데이식스,예뻤어,26,10,65,,,,
26,down,aespa,Spicy,25,1,33,,,,
27,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",32,26,21,,,,
28,down,Taylor Swift,Cruel Summer,27,13,29,,,,
29,down,Zion.T,V (Peace) [feat. AKMU],18,18,3,,,,
30,up,데이식스,한 페이지가 될 수 있게,31,15,78,,,,
31,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,48,1,34,,,,
32,down,NewJeans,New Jeans,30,2,25,,,,
33,down,BABYMONSTER,BATTER UP,28,24,4,,,,
34,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,1,152,,,,
35,up,SEVENTEEN,God of Music,37,7,9,,,,
36,up,VIVIZ,MANIAC,80,13,2,,,,
37,down,RIIZE,Memories,34,10,18,,,,
38,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",36,1,34,,,,
39,down,IVE,Off The Record,38,5,12,,,,
40,down,백예린,Bye Bye My Blue,39,33,75,,,,
41,up,Bolbbalgan4,Eternal love,88,41,2,,,,
42,up,JANNABI,For Lovers Who Hesitate,42,23,120,,,,
43,down,Jung Kook & Jack Harlow,3D,33,9,13,,,,
44,up,JEON SOMI,Fast Forward,52,4,20,,,,
45,-,NewJeans,Ditto (250 Remix),-,45,1,,,,
46,up,D.O.,I Do,46,30,16,,,,
47,down,서동현,Vancouver,41,8,85,,,,
48,down,KISS OF LIFE,Bad News,40,19,7,,,,
49,down,Younha,Event Horizon,43,1,64,,,,
50,down,LE SSERAFIM,ANTIFRAGILE,47,1,62,,,,
51,down,NewJeans,Cookie,50,3,73,,,,
52,up,BOYNEXTDOOR,But Sometimes,59,5,16,,,,
53,up,성시경,거리에서,58,46,65,,,,
54,up,IVE,After LIKE,55,1,70,,,,
55,down,NewJeans,Cool With You,51,5,23,,,,
56,down,Charlie Puth,I Don't Think That I Like Her,45,6,67,,,,
57,down,IVE,LOVE DIVE,56,1,90,,,,
58,down,IVE,Either Way,49,2,13,,,,
59,down,IVE,Kitsch,53,1,39,,,,
60,down,SEVENTEEN,Super,57,4,35,,,,
61,up,NCT U,Baggy Jeans,63,6,17,,,,
62,-,WOODZ,AMNESIA,-,62,1,,,,
63,down,NMIXX,Soñar (Breaker),54,36,3,,,,
64,down,NewJeans,Hurt,61,7,73,,,,
65,down,Yerin Baek,Antifreeze,60,2,120,,,,
66,up,NCT 127,Fact Check,67,6,12,,,,
67,up,Lee Mujin,When it snows (feat. HEIZE),96,21,33,,,,
68,-,NewJeans,OMG (FRNK Remix),-,68,1,,,,
69,up,NCT DREAM,Candy,70,2,48,,,,
70,down,(G)I-DLE,Queencard,62,2,32,,,,
71,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),66,11,36,,,,
72,down,BIG Naughty,Vancouver 2,65,2,14,,,,
73,down,Zion.T,UNLOVE (prod. HONNE),24,24,3,,,,
74,-,NewJeans,Attention (250 Remix),-,74,1,,,,
75,down,Charlie Puth,Dangerously,71,13,74,,,,
76,-,NewJeans,Hype Boy (250 Remix),-,76,1,,,,
77,down,aespa,Better Things,69,11,19,,,,
78,up,Stray Kids,LALALALA,86,26,7,,,,
79,up,ディーン・マーティン,レット・イット・スノウ,97,11,18,67,2019-12-29,29,2020-12-27
80,down,BIG Naughty,ICN > YVR,64,20,5,,,,
81,down,악동뮤지션,오랜 날 오랜 밤,74,45,17,,,,
82,-,NCT 127,Be There For Me,-,12,1,,,,
83,-,NewJeans,Cookie (FRNK Remix),-,83,1,,,,
84,-,NewJeans,Hurt (250 Remix),-,84,1,,,,
85,-,NCT 127,Home Alone,-,40,1,,,,
86,down,D.O.,Ordinary Days,73,35,7,,,,
87,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),76,5,80,,,,
88,-,Paul Kim,White,-,52,1,,,,
89,down,Zion.T,Stranger,44,44,3,,,,
90,down,실리카겔,Tik Tak Tok (feat. So!YoON!),72,58,5,,,,
91,-,실리카겔,APEX,-,91,1,,,,
92,-,NCT 127,White Lie,-,77,1,,,,
93,-,WOODZ,BEHIND,-,93,1,,,,
94,-,양홍원,Citi+,-,94,1,,,,
95,-,IU,Merry Christmas Ahead (feat. Cheon Dung),-,31,9,,,,
96,down,NewJeans,ASAP,78,6,22,,,,
97,down,Woody,Flower in the Desert (Kor Version),75,23,22,,,,
98,down,BLACKPINK,Shut Down,79,1,64,,,,
99,down,aespa,Next Level,77,1,134,,,,
100,down,BIG Naughty,Beyond Love (feat. 10cm),81,2,80,,,,
