Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,5,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,18,,,,
3,down,IVE,Baddie,1,1,5,,,,
4,down,RIIZE,Get A Guitar,3,1,10,,,,
5,up,RIIZE,Talk Saxy,6,4,3,,,,
6,up,범진,인사,17,5,3,,,,
7,down,JENNIE,You & Me,4,1,6,,,,
8,up,Jung Kook,Standing Next to You,78,6,2,,,,
9,up,Jung Kook & Jack Harlow,3D,11,9,7,,,,
10,down,NewJeans,ETA,8,1,17,,,,
11,down,SEVENTEEN,God of Music,7,7,3,,,,
12,down,NewJeans,Super Shy,10,1,19,,,,
13,down,IVE,Either Way,9,2,7,,,,
14,up,NewJeans,Ditto,14,1,47,,,,
15,down,IVE,Off The Record,12,5,6,,,,
16,down,NewJeans,Hype Boy,15,1,67,,,,
17,up,IVE,I AM,18,1,31,,,,
18,up,KISS OF LIFE,Sugarcoat (NATTY Solo),19,5,15,,,,
19,up,Jung Kook,Yes or No,82,19,2,,,,
20,down,Coogie,Right Now (feat. Crush),13,11,6,,,,
21,up,aespa,Spicy,23,1,27,,,,
22,down,NCT 127,Fact Check,16,6,6,,,,
23,up,박재정,헤어지자 말해요,24,6,29,,,,
24,up,NewJeans,OMG,25,1,45,,,,
25,down,RIIZE,Memories,22,10,12,,,,
26,down,JEON SOMI,Fast Forward,20,4,14,,,,
27,up,NewJeans,Attention,27,1,67,,,,
28,down,NCT U,Baggy Jeans,21,6,11,,,,
29,up,Jung Kook,Hate You,83,29,2,,,,
30,up,데이식스,예뻤어,30,10,59,,,,
31,down,BOYNEXTDOOR,But Sometimes,26,5,10,,,,
32,down,NewJeans,New Jeans,28,2,19,,,,
33,up,Nerd Connection,If I have you only (My love),73,7,4,,,,
34,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",32,1,146,,,,
35,down,aespa,Better Things,34,11,13,,,,
36,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,1,28,,,,
37,down,JANNABI,For Lovers Who Hesitate,36,23,114,,,,
38,up,Jung Kook,Please Don't Change,86,38,2,,,,
39,up,Taylor Swift,Cruel Summer,46,13,23,,,,
40,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",37,26,15,,,,
41,up,Jung Kook,Too Sad to Dance,88,41,2,,,,
42,down,BIG Naughty,Vancouver 2,29,2,8,,,,
43,down,Charlie Puth,I Don't Think That I Like Her,35,6,61,,,,
44,down,백예린,Bye Bye My Blue,39,33,69,,,,
45,down,서동현,Vancouver,38,8,79,,,,
46,up,Jung Kook,Closer to You,84,46,2,,,,
47,up,League of Legends & NewJeans,Gods,57,4,6,,,,
48,down,데이식스,한 페이지가 될 수 있게,47,15,72,,,,
49,down,Woody,Flower in the Desert (Kor Version),41,23,16,,,,
50,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,42,1,28,,,,
51,down,NewJeans,Cool With You,43,5,17,,,,
52,up,Tyla,Water,62,52,4,,,,
53,up,Jung Kook,Somebody,89,53,2,,,,
54,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),48,11,30,,,,
55,down,IVE,LOVE DIVE,53,1,84,,,,
56,down,SEVENTEEN,Super,45,4,29,,,,
57,down,IVE,Kitsch,49,1,33,,,,
58,up,성시경,거리에서,59,46,59,,,,
59,down,Younha,Event Horizon,52,1,58,,,,
60,down,Yerin Baek,Antifreeze,58,2,114,,,,
61,down,ソン・シギョン & Naul,Even for a moment,33,18,4,,,,
62,down,(G)I-DLE,Queencard,50,2,26,,,,
63,down,D.O.,I Do,55,30,10,,,,
64,down,IVE,After LIKE,56,1,64,,,,
65,-,aespa,Drama,-,2,1,,,,
66,up,TAEMIN,Guilty,77,66,2,,,,
67,down,NewJeans,Cookie,60,3,67,,,,
68,down,STAYC,Bubble,44,12,13,,,,
69,down,LE SSERAFIM,ANTIFRAGILE,61,1,56,,,,
70,down,Charlie Puth,Dangerously,54,13,68,,,,
71,down,NewJeans,Hurt,63,7,67,,,,
72,down,악동뮤지션,오랜 날 오랜 밤,64,45,11,,,,
73,down,D.O.,Somebody,51,18,8,,,,
74,down,JANNABI,A Thought on an Autumn Night,65,65,18,,,,
75,down,Sam Smith,I'm Not the Only One,71,39,29,,,,
76,up,Jung Kook,Shot Glass of Tears,90,76,2,,,,
77,down,aespa,Next Level,70,1,129,,,,
78,down,NewJeans,ASAP,66,6,17,,,,
79,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),68,5,75,,,,
80,down,디오,괜찮아도 괜찮아,69,55,11,,,,
81,down,10cm,Stalker,76,65,28,,,,
82,-,KISS OF LIFE,Bad News,-,19,1,,,,
83,down,TOMORROW X TOGETHER,Chasing That Feeling,67,40,5,,,,
84,down,백예린,그건 아마 우리의 잘못은 아닐 거야,79,34,84,,,,
85,-,미노이,어떨것같애 (feat. ZICO),-,79,1,,,,
86,-,Stray Kids,LALALALA,-,26,1,,,,
87,-,ZEROBASEONE,CRUSH,-,87,1,,,,
88,down,GIRIBOY,What Should I do,40,40,3,,,,
89,-,aespa,Trick or Trick,-,85,1,,,,
90,down,JANNABI,Summer,72,49,31,,,,
91,-,aespa,Don’t Blink,-,88,1,,,,
92,-,aespa,Hot Air Balloon,-,89,1,,,,
93,-,aespa,YOLO,-,93,1,,,,
94,-,aespa,You,-,94,1,,,,
95,down,죠지,Boat,74,11,28,,,,
96,down,10cm,그라데이션,75,12,71,,,,
97,down,NCT DREAM,Candy,94,2,43,,,,
98,-,Stray Kids,MEGAVERSE,-,98,1,,,,
99,-,Stray Kids,BLIND SPOT,-,99,1,,,,
100,-,Taylor Swift,Anti-Hero,-,8,35,,,,
