Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SSAK3,Beach Again,9,1,2,,,,
2,up,LEE HI,HOLO,32,2,2,,,,
3,down,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
4,up,SOMI,What You Waiting For,23,4,2,,,,
5,up,Maroon 5,Nobody's Love,80,5,2,79,2020-08-16,73,2020-08-23
6,down,SUNMI,Pporappippam,3,2,5,,,,
7,down,ZICO,Summer Hate (feat. RAIN),4,3,5,,,,
8,down,Red Velvet - IRENE & SEULGI,Monster,5,2,4,100,2020-07-19,100,2020-07-19
9,down,Crush,OHIO,2,2,3,,,,
10,down,Harry Styles,Watermelon Sugar,7,4,37,85,2019-11-17,2,2020-08-23
11,down,CHUNG HA,PLAY (feat. CHANGMO),6,5,4,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,13,95,2020-05-10,3,2020-05-17
13,down,Troye Sivan,Easy,8,8,3,,,,
14,down,Zedd & Jasmine Thompson,Funny,12,10,3,,,,
15,up,SSAK3,In the Summer (feat. Hwang Kwang Hee),69,15,2,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,11,75,2020-05-24,1,2020-05-31
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,10,5,36,2020-06-21,2,2020-08-09
18,down,Dua Lipa,Don't Start Now,14,1,39,19,2019-11-03,3,2020-01-05
19,down,Maroon 5,Memories,15,1,39,36,2019-10-06,2,2019-11-17
20,down,OH MY GIRL,Dolphin,19,7,14,,,,
21,down,OH MY GIRL,Nonstop,13,1,14,,,,
22,down,TWICE,MORE & MORE,17,1,9,23,2020-06-07,21,2020-06-14
23,down,Charlie Puth,Girlfriend,16,10,6,,,,
24,down,Cho Jung Seok,Aloha,18,3,18,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),20,4,26,35,2020-02-09,4,2020-04-05
26,-,SSAK3,Play the Summer,-,4,1,,,,
27,down,Dua Lipa,Break My Heart,22,2,19,97,2020-03-29,5,2020-06-28
28,up,Yerin Baek,Square (2017),30,1,34,,,,
29,down,Conan Gray,Maniac,24,13,33,,,,
30,up,카더가든,31,55,30,2,,,,
31,down,Anne-Marie,To Be Young (feat. Doja Cat),21,21,3,,,,
32,down,Red Velvet,Psycho,27,1,32,40,2019-12-29,34,2020-01-19
33,up,BLOO,When I smoke,81,33,2,,,,
34,down,CHANGMO,METEOR,33,2,35,,,,
35,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,31,6,39,,,,
36,up,Anne-Marie,2002,37,9,39,,,,
37,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",38,1,39,,,,
38,up,BTS,Boy With Luv (feat. Halsey),40,9,39,100,2020-03-01,75,2020-08-30
39,down,Lauv,Paris in the Rain,36,20,39,,,,
40,down,IZ*ONE,Secret Story of the Swan,26,4,7,,,,
41,down,JEON MI DO,I Knew I Love,35,5,11,,,,
42,down,Lady Gaga,Sour Candy,28,3,10,78,2020-05-31,4,2020-06-07
43,down,ZICO,Any Song,39,1,26,,,,
44,up,Sam Fischer,This City,67,44,31,,,,
45,down,Ed Sheeran,Shape of You,44,15,39,94,2020-01-05,94,2020-01-05
46,down,(G)I-DLE,i'M THE TREND,29,16,4,,,,
47,down,BTS,ON,43,1,24,32,2020-02-23,6,2020-03-01
48,down,ITZY,WANNABE,47,1,21,67,2020-03-15,27,2020-03-22
49,down,Surfaces,Sunday Best,41,20,21,96,2020-03-01,27,2020-04-26
50,down,Ruel,Painkiller,45,18,39,,,,
51,down,GFRIEND,Apple,25,25,3,,,,
52,up,Sam Smith,To Die For,62,3,25,88,2020-02-16,35,2020-02-23
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,9,39,99,2020-01-12,49,2020-06-21
54,down,BAEKHYUN,Candy,49,9,10,93,2020-05-31,93,2020-05-31
55,down,Gaho,시작,50,1,25,,,,
56,down,JOY,Introduce Me a Good Person,51,15,19,,,,
57,down,Ava Max,Kings & Queens,46,30,21,80,2020-03-15,37,2020-09-27
58,-,YUKIKA,Soul Lady,-,58,1,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,61,5,39,1,2019-10-06,1,2019-10-06
60,down,BLACKPINK,DDU-DU DDU-DU,56,31,8,,,,
61,up,Harry Styles,Adore You,66,12,35,24,2019-12-08,6,2020-04-19
62,down,Harry Styles,Falling,58,31,33,57,2019-12-15,39,2019-12-22
63,down,BLACKPINK,FOREVER YOUNG,60,40,7,,,,
64,down,Dua Lipa,Physical,63,2,27,48,2020-02-02,15,2020-04-12
65,up,Red Velvet - IRENE & SEULGI,Naughty,71,65,2,,,,
66,down,폴킴,"모든 날, 모든 순간",57,12,39,,,,
67,down,BLACKPINK,Kill This Love,59,43,19,83,2019-10-06,73,2019-10-13
68,up,BLACKPINK,As If It's Your Last,73,48,6,,,,
69,down,SEVENTEEN,Left & Right,48,13,6,,,,
70,up,IZ*ONE,FIESTA,74,2,24,,,,
71,up,Lizzo,Juice,75,37,13,91,2019-10-06,91,2019-10-06
72,-,Sam Smith,My Oasis (feat. Burna Boy),-,10,1,,,,
73,down,Mido and Falasol,"Me to You, You to Me",72,10,10,,,,
74,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,74,1,,,,
75,down,Sesoneon,Nan Chun,70,10,12,,,,
76,down,HEIZE,Lyricist,65,14,8,,,,
77,-,Jessi,Nunu Nana,-,4,1,,,,
78,down,KYUHYUN,Confession Is Not Flashy,76,18,16,,,,
79,down,DAY6,Zombie,54,3,12,,,,
80,-,Jeremy Zucker,supercuts,-,79,1,,,,
81,up,Lauv & Troye Sivan,i'm so tired...,84,35,33,,,,
82,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,82,4,,,,
83,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),68,68,9,,,,
84,up,Coldplay,Viva La Vida,89,37,18,,,,
85,-,ATEEZ,INCEPTION,-,67,1,,,,
86,down,헤이즈,비도 오고 그래서 (feat. 신용재),83,40,10,,,,
87,up,TAEYEON,Happy,88,3,13,,,,
88,down,Lauv,I Like Me Better,78,32,39,,,,
89,-,Ariana Grande,7 rings,-,17,32,58,2019-10-06,51,2020-01-05
90,-,BAEKHYUN,Garden In The Air,-,78,1,,,,
91,down,EXO-SC,1 Billion Views (feat. MOON),42,37,3,,,,
92,down,Trevor Daniel & Selena Gomez,Past Life,86,76,3,,,,
93,-,Niall Horan,No Judgement,-,42,21,,,,
94,-,Jason Derulo,Take You Dancing,-,94,1,71,2020-08-23,16,2021-01-17
95,-,jens,In or Out,-,95,1,,,,
96,down,Selena Gomez,Lose You to Love Me,77,1,34,53,2019-10-27,2,2019-11-03
97,-,Sam Smith & Normani,Dancing with a Stranger,-,38,25,51,2019-10-06,51,2019-10-06
98,-,Gracie Abrams,tehe,-,98,1,,,,
99,down,Jeremy Zucker,comethru,94,33,30,,,,
100,down,Anne-Marie,Birthday,99,14,26,,,,
