Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,6,,,,
2,up,Jung Kook & Latto,Seven,3,1,7,,,,
3,down,NewJeans,Super Shy,2,1,8,,,,
4,up,NewJeans,New Jeans,4,2,8,,,,
5,up,JEON SOMI,Fast Forward,6,4,3,,,,
6,down,NewJeans,Cool With You,5,5,6,,,,
7,up,박재정,헤어지자 말해요,7,6,18,,,,
8,up,NewJeans,Hype Boy,8,1,56,,,,
9,up,IVE,I AM,10,1,20,,,,
10,up,NewJeans,Ditto,11,1,36,,,,
11,up,aespa,Spicy,12,1,16,,,,
12,up,aespa,Better Things,87,11,2,,,,
13,down,NewJeans,ASAP,9,6,6,,,,
14,up,NewJeans,OMG,14,1,34,,,,
15,up,KISS OF LIFE,Sugarcoat (NATTY Solo),29,5,4,,,,
16,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",13,1,17,,,,
17,down,NewJeans,Attention,15,1,56,,,,
18,up,STAYC,Bubble,82,12,2,,,,
19,down,(G)I-DLE,Queencard,16,2,15,,,,
20,down,ITZY,CAKE,17,17,4,,,,
21,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,19,1,17,,,,
22,down,NewJeans,Get Up,18,7,6,,,,
23,down,Taylor Swift,Cruel Summer,21,13,12,,,,
24,up,IVE,Kitsch,24,1,22,,,,
25,down,NCT DREAM,ISTJ,20,13,6,,,,
26,up,Woody,Flower in the Desert (Kor Version),28,23,5,,,,
27,down,SEVENTEEN,Super,23,4,18,,,,
28,down,IVE,After LIKE,25,1,53,,,,
29,down,NewJeans,Cookie,26,3,56,,,,
30,up,NCT DREAM,Yogurt Shake,37,30,6,,,,
31,up,데이식스,예뻤어,31,10,48,,,,
32,up,IVE,LOVE DIVE,32,1,73,,,,
33,up,Charlie Puth,I Don't Think That I Like Her,33,6,50,,,,
34,up,JANNABI,For Lovers Who Hesitate,35,23,103,,,,
35,down,V,Love Me Again,22,22,3,,,,
36,down,LE SSERAFIM,ANTIFRAGILE,34,1,45,,,,
37,down,Stray Kids,S-Class,30,12,13,,,,
38,down,ZEROBASEONE,In Bloom,27,19,7,,,,
39,up,데이식스,한 페이지가 될 수 있게,39,15,61,,,,
40,down,IVE,I WANT,36,36,7,,,,
41,down,Younha,Event Horizon,38,1,47,,,,
42,down,NewJeans,Hurt,41,7,56,,,,
43,down,죠지,Boat,40,11,17,,,,
44,down,aespa,Thirsty,42,6,16,,,,
45,up,KISS OF LIFE,Shhh,52,35,4,,,,
46,down,백예린,Bye Bye My Blue,45,33,58,,,,
47,down,Olivia Rodrigo,vampire,43,23,9,,,,
48,up,Kwon Eun Bi,Underwater,51,40,18,,,,
49,-,RIIZE,Memories,-,10,1,,,,
50,down,Dua Lipa,Dance The Night,49,33,7,,,,
51,down,Charlie Puth,Dangerously,46,13,57,,,,
52,down,STAYC,Teddy Bear,48,4,28,,,,
53,up,Yerin Baek,Antifreeze,54,2,103,,,,
54,up,BLACKPINK,Shut Down,55,1,50,,,,
55,up,서동현,Vancouver,59,8,68,,,,
56,up,JIHYO,Killin’ Me Good,91,56,2,,,,
57,down,NCT DREAM,Broken Melodies,47,9,10,,,,
58,-,실리카겔,Tik Tak Tok (feat. So!YoON!),-,58,1,,,,
59,down,NMIXX,Party O'Clock,44,41,7,,,,
60,down,Jung Kook,Still With You,58,29,8,,,,
61,down,NMIXX,Roller Coaster,50,16,8,,,,
62,down,H1-KEY,Rose Blossom,60,14,29,,,,
63,down,NMIXX,Love Me Like This,61,6,23,,,,
64,down,JISOO,FLOWER,57,2,22,,,,
65,down,EXO,Cream Soda,53,16,7,,,,
66,down,aespa,Next Level,64,1,118,,,,
67,down,(G)I-DLE,TOMBOY,65,1,76,,,,
68,up,10cm,그라데이션,69,12,60,,,,
69,down,BLACKPINK,As If It's Your Last,67,48,104,,,,
70,up,IVE,ELEVEN,70,1,91,,,,
71,up,aespa,Illusion,71,3,65,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,73,1,112,,,,
73,down,BSS,Fighting (feat. Lee Young Ji),66,4,29,,,,
74,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),75,5,64,,,,
75,up,FIFTY FIFTY,Cupid,76,5,23,,,,
76,down,(G)I-DLE,Nxde,72,2,45,,,,
77,up,성시경,거리에서,80,46,48,,,,
78,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),78,14,22,,,,
79,down,NCT DREAM,Candy,74,2,37,,,,
80,up,JANNABI,Summer,81,49,20,,,,
81,up,BLACKPINK,Pink Venom,83,1,52,,,,
82,down,ENHYPEN,Bite Me,63,22,14,,,,
83,down,OH MY GIRL,Summer Comes,62,48,5,,,,
84,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,135,,,,
85,down,백예린,그건 아마 우리의 잘못은 아닐 거야,84,34,73,,,,
86,down,임영웅,손이 참 곱던 그대,56,56,2,,,,
87,down,Lauv,Love U Like That,79,79,3,,,,
88,up,TWICE,Feel Special,99,11,37,38,2019-10-06,38,2019-10-06
89,-,임영웅,다시 만날 수 있을까,-,78,4,,,,
90,down,BLACKPINK,FOREVER YOUNG,88,40,105,,,,
91,-,IU,Blueming,-,15,96,,,,
92,-,Troye Sivan,Rush,-,65,1,,,,
93,-,NCT 2023,Golden Age,-,57,1,,,,
94,down,Nerd Connection,If I have you only (My love),93,7,2,,,,
95,up,tripleS,Girls’ Capitalism,97,95,2,,,,
96,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,90,1,,,,
97,down,THE BOYZ,LIP GLOSS,68,68,3,,,,
98,down,Justin Bieber,Love Yourself,89,67,26,,,,
99,-,DK(디셈버),심(心),-,54,16,,,,
100,-,BLACKPINK,PLAYING WITH FIRE,-,72,16,,,,
