Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,3,,,,
2,up,IVE,Kitsch,2,1,5,,,,
3,up,JISOO,FLOWER,3,2,5,,,,
4,up,NewJeans,OMG,4,1,17,,,,
5,up,FIFTY FIFTY,Cupid,5,5,6,,,,
6,up,NewJeans,Ditto,6,1,19,,,,
7,-,SEVENTEEN,Super,-,4,1,,,,
8,down,NewJeans,Hype Boy,7,1,39,,,,
9,down,NMIXX,Love Me Like This,8,6,6,,,,
10,up,FIFTY FIFTY,Cupid (Twin Version),10,10,4,,,,
11,down,STAYC,Teddy Bear,9,4,11,,,,
12,up,NCT DOJAEJUNG,Perfume,17,12,2,,,,
13,down,NewJeans,Attention,11,1,39,,,,
14,down,Charlie Puth,I Don't Think That I Like Her,13,6,33,,,,
15,down,LE SSERAFIM,ANTIFRAGILE,12,1,28,,,,
16,up,IVE,After LIKE,16,1,36,,,,
17,down,BSS,Fighting (feat. Lee Young Ji),15,4,12,,,,
18,down,Say Yes!,Say My Name,14,11,4,,,,
19,up,Younha,Event Horizon,21,1,30,,,,
20,-,SEVENTEEN,F*ck My Life,-,19,1,,,,
21,up,IVE,LOVE DIVE,22,1,56,,,,
22,up,BOYS PLANET,Jelly Pop,86,22,2,,,,
23,up,Charlie Puth,Dangerously,31,13,40,,,,
24,up,서동현,Vancouver,24,8,51,,,,
25,down,NewJeans,Zero,19,12,4,,,,
26,down,NewJeans,Cookie,25,3,39,,,,
27,down,BLACKPINK,Shut Down,26,1,33,,,,
28,down,IVE,Lips,20,20,3,,,,
29,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),23,11,9,,,,
30,down,LE SSERAFIM,FEARLESS,28,2,51,,,,
31,down,데이식스,한 페이지가 될 수 있게,29,15,44,,,,
32,down,NCT DREAM,Candy,30,2,20,,,,
33,-,SEVENTEEN,Dust,-,33,1,,,,
34,up,LE SSERAFIM,Blue Flame,36,26,43,,,,
35,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,14,1,,,,
36,up,NewJeans,Hurt,38,7,39,,,,
37,down,H1-KEY,Rose Blossom,34,14,12,,,,
38,down,NCT DOJAEJUNG,Kiss,33,33,2,,,,
39,up,BIG Naughty,Beyond Love (feat. 10cm),40,2,54,,,,
40,up,DAWN,Dear My Light,49,33,3,,,,
41,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),41,5,47,,,,
42,up,BOYS PLANET,Hot Summer,90,42,2,,,,
43,down,tripleS,Rising,32,10,11,,,,
44,down,IVE,Blue Blood,18,18,3,,,,
45,up,BLACKPINK,Pink Venom,54,1,37,,,,
46,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),27,14,5,,,,
47,-,SEVENTEEN,Fire,-,47,1,,,,
48,-,SEVENTEEN,April shower,-,48,1,,,,
49,down,데이식스,예뻤어,44,10,31,,,,
50,-,SEVENTEEN,I Don't Understand But I Luv U,-,50,1,,,,
51,down,(G)I-DLE,Nxde,46,2,28,,,,
52,up,백예린,Bye Bye My Blue,65,33,41,,,,
53,up,IVE,ELEVEN,59,1,74,,,,
54,up,LE SSERAFIM,Impurities,57,13,28,,,,
55,up,JANNABI,For Lovers Who Hesitate,63,23,86,,,,
56,-,TAEYANG,Seed,-,45,1,,,,
57,up,(G)I-DLE,TOMBOY,60,1,59,,,,
58,down,Taylor Swift,Anti-Hero,47,8,28,,,,
59,down,Overdose,Over Me,42,25,4,,,,
60,up,10cm,그라데이션,64,12,43,,,,
61,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),53,17,13,,,,
62,down,BOL4,FRIEND THE END,51,51,2,,,,
63,down,LE SSERAFIM,No Celestial,58,19,28,,,,
64,-,TAEYANG,VIBE (feat. Jimin of BTS),-,7,15,,,,
65,up,Younha,Oort Cloud,71,8,28,,,,
66,down,TOMORROW X TOGETHER,Sugar Rush Ride,61,10,14,,,,
67,up,Harry Styles,As It Was,68,5,57,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,73,1,95,,,,
69,down,NMIXX,"Young, Dumb, Stupid",50,15,7,,,,
70,up,Red Velvet,Feel My Rhythm,72,1,58,,,,
71,down,FIFTY FIFTY,Higher,70,70,3,,,,
72,down,Jimin,Like Crazy,56,18,6,,,,
73,down,NCT DOJAEJUNG,Can We Go Back,35,35,2,,,,
74,up,TWICE,Talk that Talk,77,8,36,,,,
75,down,aespa,Illusion,74,3,48,,,,
76,down,Miley Cyrus,Flowers,69,15,16,,,,
77,up,Yerin Baek,Antifreeze,82,2,86,,,,
78,down,우디,Say I Love You,75,49,18,,,,
79,up,Agust D,Haegeum,91,79,2,,,,
80,down,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),39,39,2,,,,
81,down,Agust D & IU,People Pt.2,37,15,4,,,,
82,-,LEE CHAE YEON,KNOCK,-,43,1,,,,
83,up,BOYS PLANET,Not Alone,96,83,2,,,,
84,-,Charlie Puth,That's Hilarious,-,11,55,,,,
85,-,WOODZ,Drowning,-,39,1,,,,
86,-,WOODZ,Journey,-,86,1,,,,
87,down,Ed Sheeran,Eyes Closed,62,24,6,,,,
88,down,NMIXX,DICE,78,6,32,,,,
89,down,aespa,Girls,81,1,43,,,,
90,down,TWICE,SET ME FREE,66,20,8,,,,
91,down,NCT DOJAEJUNG,Dive,45,45,2,,,,
92,down,IVE,NOT YOUR GIRL,43,41,3,,,,
93,-,박재정,헤어지자 말해요,-,6,1,,,,
94,-,TAEYANG,Inspiration (feat. Beenzino),-,94,1,,,,
95,down,IVE,Heroine,48,40,3,,,,
96,down,IVE,Mine,52,45,3,,,,
97,down,NCT DOJAEJUNG,Strawberry Sunday,55,55,2,,,,
98,down,Lim Young Woong,London Boy,76,49,6,,,,
99,-,DK(디셈버),심(心),-,54,3,,,,
100,down,임영웅,Polaroid,80,54,6,,,,
