Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,TOMBOY,1,1,2,,,,
2,-,Red Velvet,Feel My Rhythm,-,1,1,,,,
3,down,Jay Park,GANADARA (feat. IU),2,2,3,,,,
4,down,TAEYEON,INVU,3,1,6,,,,
5,down,STAYC,RUN2U,4,2,5,,,,
6,down,YENA,SMILEY (feat. BIBI),5,2,10,,,,
7,down,NMIXX,O.O,6,6,5,,,,
8,up,TAEIL,Starlight,14,8,6,,,,
9,up,김민석,취중고백,9,5,14,,,,
10,up,원슈타인,Your Existence,11,10,4,,,,
11,down,IVE,ELEVEN,7,1,17,,,,
12,down,GOT the beat,Step Back,8,1,12,,,,
13,-,Red Velvet,Rainbow Halo,-,13,1,,,,
14,up,Jaurim,"스물다섯, 스물하나",15,12,6,,,,
15,up,(G)I-DLE,MY BAG,32,15,2,,,,
16,up,MeloMance,"Love, Maybe",29,5,3,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,10,1,38,,,,
18,down,aespa,Dreams Come True,12,1,14,,,,
19,down,IU,Drama,17,4,13,,,,
20,-,Red Velvet,BAMBOLEO,-,20,1,,,,
21,down,Charlie Puth,Light Switch,16,14,10,,,,
22,up,fromis_9,DM,22,9,10,,,,
23,down,aespa,Next Level,20,1,45,,,,
24,down,(G)I-DLE,Never Stop Me,23,23,2,,,,
25,down,TAEYEON,Can't Control Myself,13,2,10,,,,
26,down,아이유,strawberry moon,24,1,23,,,,
27,-,Red Velvet,Beg For Me,-,27,1,,,,
28,down,aespa,Savage,21,1,25,,,,
29,up,Stray Kids,MANIAC,87,29,2,,,,
30,down,TAEYEON,Weekend,18,3,38,,,,
31,down,ENHYPEN,Polaroid Love,19,6,11,,,,
32,-,Red Velvet,In My Dreams,-,32,1,,,,
33,up,BIBI,"Very, Slowly",33,33,4,,,,
34,down,Gayle,abcdefu,28,14,17,,,,
35,-,Red Velvet,"Good, Bad, Ugly",-,35,1,,,,
36,down,10cm,서랍,31,11,14,,,,
37,up,Lim Young Woong,Love Always Run Away,37,17,21,,,,
38,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,10,11,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,26,4,,,,
40,down,Kep1er,WA DA DA,30,11,12,,,,
41,up,Ed Sheeran,Bad Habits,42,3,40,,,,
42,up,Red Velvet,Queendom,51,1,32,,,,
43,down,IU,Winter Sleep,39,3,13,,,,
44,down,(G)I-DLE,VILLAIN DIES,35,35,2,,,,
45,down,BIBI,Maybe if,36,7,14,,,,
46,down,Ed Sheeran,Shivers,38,6,29,,,,
47,down,BTS,Dynamite,41,1,84,96,2020-08-23,2,2020-08-30
48,down,TREASURE,DARARI,34,27,4,,,,
49,down,IU,Lilac,47,7,36,,,,
50,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,25,3,,,,
51,up,Various Artists,With,88,51,2,,,,
52,down,AKMU,NAKKA (with IU),46,1,35,,,,
53,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,48,27,26,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,54,56,2021-03-21,1,2021-03-28
55,down,M.O.M,Do You Want To Hear,45,37,4,,,,
56,down,IU,Celebrity,53,10,36,69,2021-02-07,69,2021-02-07
57,down,Lee Mujin,Traffic Light,50,9,36,,,,
58,down,V,Christmas Tree,43,8,14,,,,
59,up,DOKYEOM,Go!,59,59,4,,,,
60,down,Yerin Baek,Antifreeze,56,2,29,,,,
61,down,(G)I-DLE,ALREADY,40,40,2,,,,
62,down,BTS,Permission to Dance,57,1,38,,,,
63,up,스트레이,"너, 너",63,59,5,,,,
64,up,IU,Blueming,64,15,36,,,,
65,down,Adele,Easy On Me,61,3,24,,,,
66,down,Lee Mujin,When it snows (feat. HEIZE),60,21,17,,,,
67,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,49,44,4,,,,
68,down,(G)I-DLE,POLAROID,44,44,2,,,,
69,down,Justin Bieber,Off My Face,68,8,54,44,2021-03-28,44,2021-03-28
70,down,BTS,Butter,67,1,45,,,,
71,-,Xydo,Free,-,71,1,,,,
72,down,MARK,Child,54,4,8,,,,
73,down,BLACKPINK,Lovesick Girls,66,1,78,3,2020-10-11,3,2020-10-11
74,down,(G)I-DLE,ESCAPE,52,52,2,,,,
75,up,디핵 & 파테코,OHAYO MY NIGHT,75,12,39,,,,
76,down,Yerin Baek,Square (2017),70,1,119,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,63,7,,,,
78,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),76,62,18,,,,
79,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),86,41,14,,,,
80,down,TopHyun,Horangsuwolga,72,29,10,,,,
81,down,NCT DREAM,Life Is Still Going On,80,13,39,,,,
82,down,STAYC,ASAP,71,2,51,,,,
83,down,Coogie,Good Night (feat. BE'O),73,19,9,,,,
84,down,TAEYEON,11:11,79,61,5,,,,
85,down,TAEYEON,I (feat. Verbal Jint),77,50,6,,,,
86,down,aespa,Black Mamba,82,4,71,66,2020-11-22,66,2020-11-22
87,-,HIGHLIGHT,DAYDREAM,-,52,1,,,,
88,down,KIHYUN,VOYAGER,65,65,2,,,,
89,-,JANNABI,For Lovers Who Hesitate,-,23,29,,,,
90,down,(G)I-DLE,LIAR,62,62,2,,,,
91,-,G-DRAGON,"Untitled, 2014",-,91,1,,,,
92,down,NCT DREAM,Hello Future,81,5,39,,,,
93,-,Billlie,GingaMingaYo (the strange world),-,93,1,,,,
94,down,BTS,Like,84,71,4,,,,
95,down,TREASURE,JIKJIN,74,66,6,,,,
96,-,Red Velvet,Psycho,-,1,67,40,2019-12-29,34,2020-01-19
97,down,STAYC,STEREOTYPE,78,3,29,,,,
98,down,Kim Na Young,There For You,85,18,14,,,,
99,down,성시경,너의 모든 순간,98,53,13,,,,
100,down,TAEYEON,Some Nights,83,11,6,,,,
