Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,18,1,2,3,2020-11-29,3,2020-11-29
2,down,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Fly to My Room,47,3,2,43,2020-11-29,43,2020-11-29
4,up,BTS,Blue & Grey,51,4,2,26,2020-11-29,26,2020-11-29
5,down,BLACKPINK,Lovesick Girls,2,1,9,3,2020-10-11,3,2020-10-11
6,up,Shawn Mendes,Monster,83,4,2,92,2020-11-22,4,2020-11-29
7,up,BTS,Telepathy,54,7,2,42,2020-11-29,42,2020-11-29
8,up,aespa,Black Mamba,16,4,2,66,2020-11-22,66,2020-11-22
9,up,BTS,Dis-ease,71,9,2,58,2020-11-29,58,2020-11-29
10,up,BTS,Stay,75,10,2,62,2020-11-29,62,2020-11-29
11,up,Jang Beom June,Can't Sleep,22,10,2,,,,
12,down,Ariana Grande,positions,3,3,6,77,2020-10-25,1,2020-11-01
13,-,NCT U,90's Love,-,8,1,,,,
14,down,Ariana Grande,34+35,5,5,5,64,2020-11-01,7,2020-12-13
15,down,TWICE,I CAN'T STOP ME,4,3,5,95,2020-11-08,95,2020-11-08
16,down,NCT U,Make a Wish (Birthday Song),8,3,7,57,2020-10-25,57,2020-10-25
17,down,AKMU,HAPPENING,13,13,2,,,,
18,down,Im Chang Jung,Love should not be harsh on you,12,12,6,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),10,2,11,83,2020-09-20,4,2020-09-27
20,up,Miley Cyrus,Track Four,91,20,2,13,2020-11-29,13,2020-11-29
21,down,Dua Lipa,Levitating (feat. DaBaby),7,7,9,93,2020-10-25,3,2021-05-16
22,down,GFRIEND,MAGO,6,6,3,,,,
23,down,BLACKPINK,How You Like That,11,1,23,3,2020-07-05,3,2020-07-05
24,down,Shawn Mendes,Wonder,20,12,9,15,2020-10-11,15,2020-10-11
25,down,Crush,Let Me Go (with TAEYEON),15,4,6,,,,
26,down,BLACKPINK,Pretty Savage,14,5,9,22,2020-10-11,22,2020-10-11
27,down,MINO,Run away,9,5,5,,,,
28,up,BTS,Skit,81,28,2,,,,
29,down,salem ilese,Mad at Disney,17,4,13,87,2020-09-20,56,2020-09-27
30,down,Justin Bieber & benny blanco,Lonely,26,10,7,6,2020-10-25,6,2020-10-25
31,down,TAEMIN,IDEA,19,19,3,,,,
32,down,BLACKPINK,Bet You Wanna (feat. Cardi B),24,3,9,24,2020-10-11,24,2020-10-11
33,down,Lil Nas X,HOLIDAY,23,23,3,68,2020-11-22,35,2020-12-06
34,down,BLACKPINK & Selena Gomez,Ice Cream,25,2,14,100,2020-08-30,3,2020-09-06
35,down,Loco,Can't Sleep (feat. HEIZE),27,8,7,,,,
36,down,LEE SUHYUN,ALIEN,21,5,7,,,,
37,down,Tate McRae,you broke me first,28,10,14,81,2020-08-23,15,2020-11-15
38,down,Harry Styles,Watermelon Sugar,29,4,54,85,2019-11-17,2,2020-08-23
39,down,Sam Smith,Diamonds,32,6,11,51,2020-09-27,18,2020-11-15
40,-,NCT U,My Everything,-,40,1,,,,
41,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",31,1,56,,,,
42,down,Maroon 5,Memories,40,1,56,36,2019-10-06,2,2019-11-17
43,up,STAYC,SO BAD,62,43,2,,,,
44,down,BTS,Boy With Luv (feat. Halsey),35,9,56,100,2020-03-01,75,2020-08-30
45,-,NCT U,All About You,-,45,1,,,,
46,down,Dua Lipa,Don't Start Now,36,1,56,19,2019-11-03,3,2020-01-05
47,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,39,6,56,,,,
48,down,Yerin Baek,Square (2017),37,1,51,,,,
49,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",30,14,5,,,,
50,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],34,7,9,28,2020-10-11,28,2020-10-11
51,down,CL,+HWA+,41,29,5,,,,
52,up,slchld,camellia,85,52,2,,,,
53,down,REFUND SISTERS,DON'T TOUCH ME,33,3,8,,,,
54,down,Ariana Grande,pov,46,42,5,34,2020-11-08,26,2020-11-22
55,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,30,95,2020-05-10,3,2020-05-17
56,down,TOMORROW X TOGETHER,Blue Hour,38,18,5,,,,
57,down,CHUNG HA & Christopher,Bad Boy,42,11,10,,,,
58,down,CHANGMO,METEOR,44,2,52,,,,
59,-,NCT U,Raise The Roof,-,59,1,,,,
60,down,"Kane Brown, Swae Lee, Khalid",Be Like That,50,13,17,66,2020-09-13,61,2020-09-20
61,up,Sia,Hey Boy,94,61,2,,,,
62,-,NCT U,Work It,-,59,1,,,,
63,down,Jessi,Nunu Nana,48,4,18,,,,
64,down,Anne-Marie,2002,52,9,56,,,,
65,-,NCT U,I.O.U,-,65,1,,,,
66,down,BLACKPINK,Love To Hate Me,45,9,9,40,2020-10-11,40,2020-10-11
67,down,BLACKPINK,DDU-DU DDU-DU,60,31,25,,,,
68,down,OH MY GIRL,Dolphin,56,7,31,,,,
69,down,BTS,Spring Day,61,30,45,,,,
70,-,NCT U,Misfit,-,70,1,,,,
71,-,salem ilese,Coke and Mentos,-,71,1,,,,
72,down,폴킴,"모든 날, 모든 순간",65,12,56,,,,
73,down,ITZY,Not Shy,53,2,15,46,2020-08-23,34,2020-08-30
74,down,LEE HI,HOLO,64,2,19,,,,
75,down,BLACKPINK,As If It's Your Last,69,48,21,,,,
76,down,Maroon 5,Nobody's Love,63,5,19,79,2020-08-16,73,2020-08-23
77,down,(G)I-DLE,DUMDi DUMDi,68,3,17,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),58,53,4,29,2020-11-15,29,2020-11-15
79,down,Ed Sheeran,Shape of You,72,15,56,94,2020-01-05,94,2020-01-05
80,-,ディーン・マーティン,レット・イット・スノウ,-,11,3,67,2019-12-29,29,2020-12-27
81,-,NCT U,From Home,-,81,1,,,,
82,down,Lauv,Paris in the Rain,66,20,56,,,,
83,down,BLACKPINK,Crazy Over You,57,8,9,37,2020-10-11,37,2020-10-11
84,down,BLACKPINK,FOREVER YOUNG,70,40,24,,,,
85,down,Red Velvet,Psycho,73,1,49,40,2019-12-29,34,2020-01-19
86,-,Kelly Clarkson,Underneath the Tree,-,3,1,77,2019-12-22,16,2020-12-27
87,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,16,1,,,,
88,-,GOT7,Breath,-,88,1,,,,
89,down,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),43,34,4,,,,
90,down,Lauv & Conan Gray,Fake,55,32,7,,,,
91,down,Conan Gray,Maniac,74,13,50,,,,
92,-,Ariana Grande,"thank u, next",-,24,34,,,,
93,-,NCT U,Volcano,-,93,1,,,,
94,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),67,21,14,79,2020-09-06,79,2020-09-06
95,down,YooA,Bon voyage,59,3,12,,,,
96,-,MOMOLAND,Ready Or Not,-,86,1,,,,
97,down,John K,cheap sunglasses,76,76,4,,,,
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,10,22,36,2020-06-21,2,2020-08-09
99,down,Crush,Tip Toe (with Leehi),80,13,6,,,,
100,-,NCT DREAM,Déjà Vu,-,100,1,,,,
