Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
2,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
3,up,BLACKPINK,Lovesick Girls,3,1,11,3,2020-10-11,3,2020-10-11
4,up,aespa,Black Mamba,6,4,4,66,2020-11-22,66,2020-11-22
5,down,Shawn Mendes,Monster,4,4,4,92,2020-11-22,4,2020-11-29
6,-,Yerin Baek,Lovegame,-,5,1,,,,
7,up,Ariana Grande,34+35,10,5,7,64,2020-11-01,7,2020-12-13
8,down,BTS,Fly to My Room,5,3,4,43,2020-11-29,43,2020-11-29
9,down,NCT U,90's Love,8,8,3,,,,
10,down,Ariana Grande,positions,9,3,8,77,2020-10-25,1,2020-11-01
11,down,BTS,Blue & Grey,7,4,4,26,2020-11-29,26,2020-11-29
12,up,Jang Beom June,Can't Sleep,12,10,4,,,,
13,up,TWICE,I CAN'T STOP ME,14,3,7,95,2020-11-08,95,2020-11-08
14,down,BTS,Telepathy,11,7,4,42,2020-11-29,42,2020-11-29
15,-,IZ*ONE,Panorama,-,6,1,,,,
16,-,Yerin Baek,0415,-,3,1,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),17,2,13,83,2020-09-20,4,2020-09-27
18,up,BLACKPINK,How You Like That,22,1,25,3,2020-07-05,3,2020-07-05
19,up,NCT U,Make a Wish (Birthday Song),19,3,9,57,2020-10-25,57,2020-10-25
20,up,Tate McRae,you broke me first,24,10,16,81,2020-08-23,15,2020-11-15
21,down,BTS,Dis-ease,13,9,4,58,2020-11-29,58,2020-11-29
22,up,Dua Lipa,Don't Start Now,31,1,58,19,2019-11-03,3,2020-01-05
23,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,9,1,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),18,7,11,93,2020-10-25,3,2021-05-16
25,down,BTS,Stay,15,10,4,62,2020-11-29,62,2020-11-29
26,up,BoA,Better,50,21,2,,,,
27,up,Kelly Clarkson,Underneath the Tree,29,3,3,77,2019-12-22,16,2020-12-27
28,up,Harry Styles,Watermelon Sugar,32,4,56,85,2019-11-17,2,2020-08-23
29,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),16,16,3,,,,
30,up,Yerin Baek,Square (2017),41,1,53,,,,
31,-,Yerin Baek,I am not your ocean anymore,-,12,1,,,,
32,up,BTS,Boy With Luv (feat. Halsey),36,9,58,100,2020-03-01,75,2020-08-30
33,up,Maroon 5,Memories,42,1,58,36,2019-10-06,2,2019-11-17
34,down,Shawn Mendes,Wonder,23,12,11,15,2020-10-11,15,2020-10-11
35,down,Im Chang Jung,Love should not be harsh on you,25,12,8,,,,
36,down,GFRIEND,MAGO,26,6,5,,,,
37,down,BLACKPINK,Pretty Savage,33,5,11,22,2020-10-11,22,2020-10-11
38,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,32,95,2020-05-10,3,2020-05-17
39,down,Crush,Let Me Go (with TAEYEON),27,4,8,,,,
40,down,Miley Cyrus,Track Four,21,20,4,13,2020-11-29,13,2020-11-29
41,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,58,,,,
42,-,Yerin Baek,Hall&Oates,-,15,1,,,,
43,down,AKMU,HAPPENING,20,13,4,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,38,2,16,100,2020-08-30,3,2020-09-06
45,-,Yerin Baek,Ms. Delicate,-,19,1,,,,
46,down,salem ilese,Mad at Disney,28,4,15,87,2020-09-20,56,2020-09-27
47,down,Justin Bieber & benny blanco,Lonely,34,10,9,6,2020-10-25,6,2020-10-25
48,-,Yerin Baek,Hate you,-,11,1,,,,
49,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,48,6,58,,,,
50,down,ディーン・マーティン,レット・イット・スノウ,44,11,5,67,2019-12-29,29,2020-12-27
51,down,CHANGMO,METEOR,49,2,54,,,,
52,-,Yerin Baek,“HOMESWEETHOME”,-,20,1,,,,
53,-,Yerin Baek,Loner,-,25,1,,,,
54,down,MINO,Run away,35,5,7,,,,
55,down,Lil Nas X,HOLIDAY,30,23,5,68,2020-11-22,35,2020-12-06
56,down,Sam Smith,Diamonds,40,6,13,51,2020-09-27,18,2020-11-15
57,up,NCT 2020,RESONANCE,84,57,2,,,,
58,down,BLACKPINK,Bet You Wanna (feat. Cardi B),37,3,11,24,2020-10-11,24,2020-10-11
59,-,Yerin Baek,Loveless,-,23,1,,,,
60,up,Shawn Mendes,Teach Me How To Love,82,60,2,,,,
61,-,Yerin Baek,Interlude,-,33,1,,,,
62,down,Anne-Marie,2002,55,9,58,,,,
63,down,BTS,Spring Day,56,30,47,,,,
64,down,LEE SUHYUN,ALIEN,39,5,9,,,,
65,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,7,11,28,2020-10-11,28,2020-10-11
66,-,Yerin Baek,I'll be your family!,-,28,1,,,,
67,down,STAYC,SO BAD,45,43,4,,,,
68,down,OH MY GIRL,Dolphin,64,7,33,,,,
69,-,Yerin Baek,I'm in love,-,35,1,,,,
70,down,폴킴,"모든 날, 모든 순간",63,12,58,,,,
71,down,BLACKPINK,DDU-DU DDU-DU,61,31,27,,,,
72,up,Red Velvet,Psycho,79,1,51,40,2019-12-29,34,2020-01-19
73,-,Yerin Baek,Bubbles&Mushrooms,-,42,1,,,,
74,down,Loco,Can't Sleep (feat. HEIZE),46,8,9,,,,
75,down,KAI,Mmmh,68,68,2,,,,
76,up,KATIE,Blue (feat. Leven Kali),81,76,2,,,,
77,-,BTS,Dynamite (Holiday Remix),-,16,1,,,,
78,down,CHUNG HA & Christopher,Bad Boy,58,11,12,,,,
79,-,Selena Gomez,Lose You to Love Me,-,1,41,53,2019-10-27,2,2019-11-03
80,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",54,14,7,,,,
81,down,BLACKPINK,As If It's Your Last,67,48,23,,,,
82,down,Ariana Grande,pov,60,42,7,34,2020-11-08,26,2020-11-22
83,down,NCT U,Work It,59,59,3,,,,
84,down,TOMORROW X TOGETHER,Blue Hour,57,18,7,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,90,5,51,1,2019-10-06,1,2019-10-06
86,down,REFUND SISTERS,DON'T TOUCH ME,65,3,10,,,,
87,down,TAEMIN,IDEA,47,19,5,,,,
88,up,Conan Gray,Maniac,88,13,52,,,,
89,down,"Kane Brown, Swae Lee, Khalid",Be Like That,53,13,19,66,2020-09-13,61,2020-09-20
90,up,Justin Bieber,Intentions (feat. Quavo),93,4,44,35,2020-02-09,4,2020-04-05
91,down,BLACKPINK,Love To Hate Me,69,9,11,40,2020-10-11,40,2020-10-11
92,-,KATIE,Our Time,-,92,1,,,,
93,-,IZ*ONE,Mise-en-Scène,-,93,1,,,,
94,down,Lauv,Paris in the Rain,92,20,58,,,,
95,up,James Arthur,Train Wreck,95,84,2,,,,
96,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,34,5,,,,
97,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),83,82,2,,,,
98,-,IZ*ONE,Sequence,-,98,1,,,,
99,down,Jessi,Nunu Nana,66,4,20,,,,
100,down,Ed Sheeran,Shape of You,77,15,58,94,2020-01-05,94,2020-01-05
