Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,10,,,,
2,down,NewJeans,ETA,1,1,9,,,,
3,up,NewJeans,Super Shy,3,1,11,,,,
4,up,JEON SOMI,Fast Forward,4,4,6,,,,
5,up,BOYNEXTDOOR,But Sometimes,16,5,2,,,,
6,up,NCT U,Baggy Jeans,7,6,3,,,,
7,up,RIIZE,Get A Guitar,27,1,2,,,,
8,down,KISS OF LIFE,Sugarcoat (NATTY Solo),5,5,7,,,,
9,down,NewJeans,New Jeans,6,2,11,,,,
10,down,박재정,헤어지자 말해요,8,6,21,,,,
11,down,RIIZE,Memories,10,10,4,,,,
12,down,NewJeans,Hype Boy,9,1,59,,,,
13,down,IVE,I AM,11,1,23,,,,
14,up,NewJeans,Ditto,14,1,39,,,,
15,down,STAYC,Bubble,12,12,5,,,,
16,down,aespa,Better Things,13,11,5,,,,
17,down,aespa,Spicy,15,1,19,,,,
18,up,NewJeans,OMG,18,1,37,,,,
19,up,NewJeans,Attention,19,1,59,,,,
20,down,NewJeans,Cool With You,17,5,9,,,,
21,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",20,1,20,,,,
22,down,NewJeans,ASAP,21,6,9,,,,
23,down,(G)I-DLE,Queencard,22,2,18,,,,
24,up,Woody,Flower in the Desert (Kor Version),24,23,8,,,,
25,up,V,Love Me Again,47,22,6,,,,
26,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,25,1,20,,,,
27,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",32,1,138,,,,
28,up,데이식스,예뻤어,30,10,51,,,,
29,down,ITZY,CAKE,23,17,7,,,,
30,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",60,26,7,,,,
31,up,HWASA,I Love My Body,90,23,2,,,,
32,down,Taylor Swift,Cruel Summer,26,13,15,,,,
33,down,IVE,Kitsch,28,1,25,,,,
34,up,JANNABI,For Lovers Who Hesitate,34,23,106,,,,
35,down,SEVENTEEN,Super,31,4,21,,,,
36,down,크러쉬,Click Like (feat. Paul Blanco),29,29,3,,,,
37,up,V,Slow Dancing,89,37,2,,,,
38,down,백예린,Bye Bye My Blue,37,33,61,,,,
39,down,데이식스,한 페이지가 될 수 있게,38,15,64,,,,
40,up,Olivia Rodrigo,vampire,49,23,12,,,,
41,down,NewJeans,Cookie,33,3,59,,,,
42,down,Charlie Puth,I Don't Think That I Like Her,35,6,53,,,,
43,up,악동뮤지션,DINOSAUR,54,43,3,,,,
44,down,IVE,After LIKE,39,1,56,,,,
45,up,Younha,Event Horizon,45,1,50,,,,
46,down,NewJeans,Hurt,42,7,59,,,,
47,up,Yerin Baek,Antifreeze,50,2,106,,,,
48,down,IVE,LOVE DIVE,43,1,76,,,,
49,up,악동뮤지션,오랜 날 오랜 밤,58,45,3,,,,
50,up,악동뮤지션,200%,52,50,3,,,,
51,down,LE SSERAFIM,ANTIFRAGILE,48,1,48,,,,
52,down,NCT DREAM,ISTJ,44,13,9,,,,
53,down,NewJeans,Get Up,40,7,9,,,,
54,up,서동현,Vancouver,59,8,71,,,,
55,down,NCT DREAM,Yogurt Shake,51,30,9,,,,
56,down,죠지,Boat,55,11,20,,,,
57,up,Charlie Puth,Dangerously,57,13,60,,,,
58,down,aespa,Thirsty,56,6,19,,,,
59,up,BLACKPINK,Shut Down,61,1,53,,,,
60,down,Kwon Eun Bi,Underwater,53,40,21,,,,
61,up,악동뮤지션,Give Love,75,59,3,,,,
62,down,KISS OF LIFE,Shhh,46,35,7,,,,
63,up,V,Rainy Days,91,63,4,,,,
64,down,Stray Kids,S-Class,62,12,16,,,,
65,up,성시경,거리에서,67,46,51,,,,
66,down,폴블랑코,그런 일은,36,36,3,,,,
67,down,ZEROBASEONE,In Bloom,64,19,10,,,,
68,down,IVE,I WANT,63,36,10,,,,
69,up,Jung Kook,Still With You,69,29,11,,,,
70,down,10cm,그라데이션,68,12,63,,,,
71,down,aespa,Next Level,66,1,121,,,,
72,up,Young K,nothing but,79,72,2,,,,
73,down,aespa,Illusion,70,3,68,,,,
74,down,NCT U,PADO,41,40,3,,,,
75,up,D.O.,I Do,97,30,2,,,,
76,up,BOYNEXTDOOR,ABCDLOVE,80,76,2,,,,
77,up,BOYNEXTDOOR,One and Only,86,60,8,,,,
78,down,STAYC,Teddy Bear,65,4,31,,,,
79,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),74,5,67,,,,
80,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,11,22,,,,
81,down,AKMU,NAKKA (with IU),78,1,53,,,,
82,down,(G)I-DLE,TOMBOY,72,1,79,,,,
83,down,H1-KEY,Rose Blossom,71,14,32,,,,
84,up,백예린,그건 아마 우리의 잘못은 아닐 거야,88,34,76,,,,
85,up,JANNABI,Summer,94,49,23,,,,
86,down,BLACKPINK,As If It's Your Last,73,48,107,,,,
87,-,10cm,Stalker,-,65,22,,,,
88,-,Justin Bieber,Love Yourself,-,67,27,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,76,1,115,,,,
90,-,DK(디셈버),심(心),-,54,17,,,,
91,down,BOYNEXTDOOR,Crying,82,82,2,,,,
92,-,Stray Kids,MANIAC,-,29,10,,,,
93,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,46,,,,
94,up,NCT DREAM,Candy,99,2,40,,,,
95,down,IVE,ELEVEN,77,1,94,,,,
96,-,BIG Naughty,Beyond Love (feat. 10cm),-,2,70,,,,
97,-,IU,Blueming,-,15,97,,,,
98,-,V,Blue,-,98,1,,,,
99,down,NCT DREAM,Broken Melodies,84,9,13,,,,
100,-,BLACKPINK,Pink Venom,-,1,53,,,,
