Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
3,up,NCT U,Make a Wish (Birthday Song),5,3,2,57,2020-10-25,57,2020-10-25
4,down,REFUND SISTERS,DON'T TOUCH ME,3,3,3,,,,
5,up,LEE SUHYUN,ALIEN,79,5,2,,,,
6,down,BLACKPINK,Bet You Wanna (feat. Cardi B),4,3,4,24,2020-10-11,24,2020-10-11
7,down,BLACKPINK,Pretty Savage,6,5,4,22,2020-10-11,22,2020-10-11
8,up,Loco,Can't Sleep (feat. HEIZE),50,8,2,,,,
9,-,Crush,Let Me Go (with TAEYEON),-,4,1,,,,
10,up,Justin Bieber & benny blanco,Lonely,78,10,2,6,2020-10-25,6,2020-10-25
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,2,6,83,2020-09-20,4,2020-09-27
12,down,BLACKPINK & Selena Gomez,Ice Cream,9,2,9,100,2020-08-30,3,2020-09-06
13,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,7,4,28,2020-10-11,28,2020-10-11
14,-,Crush,Tip Toe (with Leehi),-,13,1,,,,
15,down,BLACKPINK,How You Like That,10,1,18,3,2020-07-05,3,2020-07-05
16,down,Shawn Mendes,Wonder,13,12,4,15,2020-10-11,15,2020-10-11
17,down,salem ilese,Mad at Disney,11,4,8,87,2020-09-20,56,2020-09-27
18,down,BLACKPINK,Love To Hate Me,12,9,4,40,2020-10-11,40,2020-10-11
19,down,BLACKPINK,Crazy Over You,14,8,4,37,2020-10-11,37,2020-10-11
20,up,Dua Lipa,Levitating (feat. DaBaby),20,7,4,93,2020-10-25,3,2021-05-16
21,-,Crush,Love Encore (with Lee Sora),-,21,1,,,,
22,up,Sam Smith,Diamonds,29,6,6,51,2020-09-27,18,2020-11-15
23,down,Harry Styles,Watermelon Sugar,17,4,49,85,2019-11-17,2,2020-08-23
24,-,Crush,Step By Step (with Yoonmirae),-,24,1,,,,
25,down,Tate McRae,you broke me first,18,10,9,81,2020-08-23,15,2020-11-15
26,down,CHUNG HA & Christopher,Bad Boy,22,11,5,,,,
27,down,BLACKPINK,You Never Know,16,12,4,48,2020-10-11,48,2020-10-11
28,down,YooA,Bon voyage,19,3,7,,,,
29,down,NCT U,Misfit,15,15,2,,,,
30,down,NCT U,From Home,21,21,2,,,,
31,down,BTS,Boy With Luv (feat. Halsey),23,9,51,100,2020-03-01,75,2020-08-30
32,up,Lauv & Conan Gray,Fake,75,32,2,,,,
33,down,Jessi,Nunu Nana,25,4,13,,,,
34,down,MAX,Blueberry Eyes (feat. SUGA of BTS),27,5,6,,,,
35,down,Dua Lipa,Don't Start Now,30,1,51,19,2019-11-03,3,2020-01-05
36,-,SEVENTEEN,HOME;RUN,-,22,1,,,,
37,down,ITZY,Not Shy,26,2,10,46,2020-08-23,34,2020-08-30
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,10,17,36,2020-06-21,2,2020-08-09
39,-,Crush,She Said (with BIBI),-,39,1,,,,
40,down,Ailee,When We Were in Love,28,28,3,,,,
41,down,NCT DREAM,Déjà Vu,24,24,2,,,,
42,down,"Kane Brown, Swae Lee, Khalid",Be Like That,36,13,12,66,2020-09-13,61,2020-09-20
43,down,Maroon 5,Memories,35,1,51,36,2019-10-06,2,2019-11-17
44,down,LEE HI,HOLO,31,2,14,,,,
45,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),39,21,9,79,2020-09-06,79,2020-09-06
46,down,Yerin Baek,Square (2017),40,1,46,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,25,95,2020-05-10,3,2020-05-17
48,down,Zedd & Jasmine Thompson,Funny,47,10,15,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,62,31,20,,,,
50,down,(G)I-DLE,DUMDi DUMDi,38,3,12,,,,
51,down,Maroon 5,Nobody's Love,46,5,14,79,2020-08-16,73,2020-08-23
52,down,OH MY GIRL,Dolphin,42,7,26,,,,
53,down,DAWN,DAWNDIDIDAWN (feat. Jessi),34,34,3,,,,
54,up,Red Velvet,Psycho,54,1,44,40,2019-12-29,34,2020-01-19
55,down,BTS,Spring Day,48,30,40,,,,
56,up,CHANGMO,METEOR,61,2,47,,,,
57,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,1,51,,,,
58,up,Anne-Marie,2002,58,9,51,,,,
59,down,NCT U,Volcano,32,32,2,,,,
60,down,J.Y. Park,When We Disco (Duet with SUNMI),56,18,11,,,,
61,down,Conan Gray,Maniac,60,13,45,,,,
62,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,66,6,51,,,,
63,up,BLACKPINK,FOREVER YOUNG,89,40,19,,,,
64,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
65,-,Im Chang Jung,Love should not be harsh on you,-,12,1,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),65,4,38,35,2020-02-09,4,2020-04-05
67,up,BLACKPINK,As If It's Your Last,91,48,16,,,,
68,down,BTS,ON,51,1,36,32,2020-02-23,6,2020-03-01
69,down,Conan Gray,Heather,59,20,10,44,2020-08-23,15,2020-09-13
70,down,OH MY GIRL,Nonstop,52,1,26,,,,
71,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,55,10,6,,,,
72,down,Ed Sheeran,Shape of You,64,15,51,94,2020-01-05,94,2020-01-05
73,down,BTS,DNA,63,46,29,,,,
74,down,Lauv,Paris in the Rain,67,20,51,,,,
75,down,폴킴,"모든 날, 모든 순간",69,12,51,,,,
76,down,Ava Max,Kings & Queens,70,30,31,80,2020-03-15,37,2020-09-27
77,down,Lady Gaga & Ariana Grande,Rain On Me,71,1,23,75,2020-05-24,1,2020-05-31
78,down,SSAK3,Beach Again,68,1,14,,,,
79,down,Ruel,Painkiller,72,18,51,,,,
80,down,NCT 127,"Music, Dance",43,43,2,,,,
81,down,NCT U,Dancing in the Rain,41,41,2,,,,
82,down,NCT U,Faded in My Last Song,45,45,2,,,,
83,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,49,99,2020-01-12,49,2020-06-21
84,down,Loco,Return Home,80,80,2,,,,
85,-,Ritt Momney,Put Your Records On,-,85,1,95,2020-10-18,84,2020-11-01
86,down,Loco,"Finally (feat. CAR, THE GARDEN)",83,83,2,,,,
87,-,"So!YoON!, Phum Viphurit",Wings,-,43,1,,,,
88,down,WayV,Nectar,49,49,2,,,,
89,down,Loco,Waiting Room,87,87,2,,,,
90,down,sogumm & 오혁,야유회,37,37,3,,,,
91,-,Alexander 23,IDK You Yet,-,79,3,,,,
92,down,NCT U,Light Bulb,53,53,2,,,,
93,-,Tate McRae & Ali Gatie,lie to me,-,93,1,,,,
94,-,Holly Humberstone,Drop Dead,-,92,3,,,,
95,-,BLACKPINK,Kill This Love,-,43,28,83,2019-10-06,73,2019-10-13
96,-,SEVENTEEN,Do Re Mi,-,96,1,,,,
97,down,Cho Jung Seok,Aloha,88,3,30,,,,
98,-,BLACKPINK,WHISTLE,-,61,4,,,,
99,down,SUNMI,Pporappippam,73,2,17,,,,
100,-,B1A4,Like a Movie,-,100,1,,,,
