Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,13,,,,
2,up,BIG Naughty,Beyond Love (feat. 10cm),2,2,11,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,52,3,2,,,,
4,up,aespa,Life's Too Short (English Version),70,4,2,,,,
5,up,NAYEON,POP!,82,2,2,,,,
6,down,(G)I-DLE,TOMBOY,4,1,16,,,,
7,down,LE SSERAFIM,FEARLESS,3,2,8,,,,
8,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),5,5,4,,,,
9,down,NCT DREAM,Beatbox,6,2,5,,,,
10,down,서동현,Vancouver,8,8,8,,,,
11,up,경서,나의 X에게,11,10,10,,,,
12,down,Harry Styles,As It Was,10,5,14,,,,
13,up,Red Velvet,Feel My Rhythm,16,1,15,,,,
14,down,BTS,Yet To Come,7,3,4,,,,
15,up,SEVENTEEN,HOT,15,7,6,,,,
16,down,BE'O,LOVE me,14,9,12,,,,
17,down,PSY,That That (prod. & feat. SUGA of BTS),13,5,10,,,,
18,down,BIGBANG,Still Life,12,1,13,,,,
19,down,Charlie Puth,That's Hilarious,17,11,13,,,,
20,down,IVE,ELEVEN,18,1,31,,,,
21,down,aespa,Illusion,20,3,5,,,,
22,down,TAEYEON,INVU,19,1,20,,,,
23,up,Bolbbalgan4,Love story,23,14,11,,,,
24,down,NCT DREAM,Never Goodbye,22,11,12,,,,
25,down,Jannabi,Baby I Need You,24,15,11,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,29,1,52,,,,
27,down,JO YURI,Love Shhh!,21,21,5,,,,
28,down,김민석,취중고백,25,5,28,,,,
29,down,(G)I-DLE,MY BAG,28,15,16,,,,
30,down,Jay Park,GANADARA (feat. IU),27,2,17,,,,
31,up,이무진,참고사항,85,31,2,,,,
32,up,aespa,Next Level,35,1,59,,,,
33,down,Charlie Puth,Light Switch,30,14,24,,,,
34,up,Beyoncé,BREAK MY SOUL,60,34,2,,,,
35,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),32,27,4,,,,
36,down,(G)I-DLE,Never Stop Me,31,23,11,,,,
37,up,NMIXX,O.O,40,6,19,,,,
38,down,MIYEON,Drive,33,14,10,,,,
39,up,Kep1er,Up!,67,39,2,,,,
40,down,YENA,SMILEY (feat. BIBI),39,2,24,,,,
41,down,JANNABI,For Lovers Who Hesitate,36,23,43,,,,
42,down,백예린,물고기,26,10,6,,,,
43,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),64,41,24,,,,
44,-,OneRepublic,I Ain't Worried,-,1,1,,,,
45,down,서동현,Lovey Dovey (feat. meenoi),37,28,6,,,,
46,up,aespa,Savage,56,1,39,,,,
47,-,fromis_9,Stay This Way,-,20,1,,,,
48,up,아이유,strawberry moon,51,1,37,,,,
49,down,TAEYEON,Weekend,45,3,52,,,,
50,down,IU,Drama,47,4,27,,,,
51,down,SEVENTEEN,Darl+ing,41,10,12,,,,
52,down,STAYC,RUN2U,46,2,19,,,,
53,up,NCT DREAM,Glitch Mode,57,4,14,,,,
54,down,Jaurim,"스물다섯, 스물하나",42,12,20,,,,
55,up,fromis_9,DM,58,9,24,,,,
56,down,주호,내가 아니라도,43,41,5,,,,
57,down,Yerin Baek,Antifreeze,48,2,43,,,,
58,up,aespa,Dreams Come True,65,1,28,,,,
59,down,NCT DREAM,To My First,38,12,5,,,,
60,down,Lee Mujin,Traffic Light,59,9,50,,,,
61,up,GOT the beat,Step Back,72,1,26,,,,
62,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,61,27,40,,,,
63,down,Harry Styles,Late Night Talking,34,13,7,,,,
64,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,68,56,2021-03-21,1,2021-03-28
65,up,IU,Blueming,79,15,50,,,,
66,down,BTS,Dynamite,49,1,98,96,2020-08-23,2,2020-08-30
67,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,44,44,5,,,,
68,up,Lizzo,About Damn Time,71,38,6,,,,
69,up,백예린,그건 아마 우리의 잘못은 아닐 거야,73,34,47,,,,
70,up,IU,Lilac,77,7,50,,,,
71,up,SEVENTEEN,Rock with you,92,3,23,,,,
72,up,Ed Sheeran,Shivers,75,6,43,,,,
73,-,IVE,ROYAL,-,31,4,,,,
74,down,잔나비,초록을거머쥔우리는,63,9,8,,,,
75,down,BLACKPINK,Lovesick Girls,66,1,92,3,2020-10-11,3,2020-10-11
76,down,AKMU,NAKKA (with IU),74,1,49,,,,
77,up,임재현,고백하는 취한밤에,81,77,3,,,,
78,up,LOONA,Flip That,86,78,2,,,,
79,-,Red Velvet,Queendom,-,1,44,,,,
80,up,IU,Celebrity,84,10,50,69,2021-02-07,69,2021-02-07
81,down,BTS,Butter,68,1,59,,,,
82,-,Justin Bieber,Off My Face,-,8,63,44,2021-03-28,44,2021-03-28
83,-,Coogie,Alone (feat. LeeHi),-,48,1,,,,
84,-,SUNMI,Heart Burn,-,15,1,,,,
85,-,백예린,Bye Bye My Blue,-,33,3,,,,
86,down,Bolbbalgan4,Seoul,76,13,11,,,,
87,-,j-hope,MORE,-,29,1,,,,
88,down,MeloMance,Go Back,78,27,33,,,,
89,down,MeloMance,"Love, Maybe",9,5,17,,,,
90,up,NAYEON,NO PROBLEM (feat. 필릭스),94,90,2,,,,
91,up,헤이즈,비도 오고 그래서 (feat. 신용재),97,40,42,,,,
92,-,LE SSERAFIM,Sour Grapes,-,34,1,,,,
93,down,검정치마,Everything,53,53,4,,,,
94,down,Yerin Baek,Square (2017),50,1,133,,,,
95,down,성시경,너의 모든 순간,54,53,22,,,,
96,down,BTS,Boy With Luv (feat. Halsey),87,9,115,100,2020-03-01,75,2020-08-30
97,-,Lauv,Kids Are Born Stars,-,97,1,,,,
98,down,ダビチ,Fanfare,80,64,5,,,,
99,down,Ed Sheeran,Bad Habits,96,3,54,,,,
100,down,Joji,Glimpse of Us,62,62,3,,,,
