Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,4,,,,
2,up,LE SSERAFIM,Smart,5,2,4,,,,
3,up,TWS,plot twist,3,1,8,,,,
4,down,비비,밤양갱,2,1,5,,,,
5,up,(G)I-DLE,Fate,7,1,5,,,,
6,down,IU,Love wins all,4,1,8,,,,
7,up,TAEYEON,To. X,8,1,16,,,,
8,down,RIIZE,Love 119,6,1,11,,,,
9,up,aespa,Drama,9,2,19,,,,
10,up,LE SSERAFIM,Perfect Night,10,1,21,,,,
11,up,IU,Holssi,11,9,4,,,,
12,up,LE SSERAFIM,Swan Song,12,12,4,,,,
13,up,RIIZE,Talk Saxy,13,4,21,,,,
14,up,Nerd Connection,If I have you only (My love),16,7,22,,,,
15,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),14,7,9,,,,
16,up,Taylor Swift,Cruel Summer,17,13,41,,,,
17,up,VIVIZ,MANIAC,18,13,14,,,,
18,up,Benson Boone,Beautiful Things,21,18,7,,,,
19,down,IU,Shopper,15,11,4,,,,
20,down,NMIXX,DASH,19,8,9,,,,
21,up,Alaina Castillo,pocket locket,29,19,4,,,,
22,down,RIIZE,Get A Guitar,20,1,28,,,,
23,up,Jung Kook & Latto,Seven,23,1,36,,,,
24,down,범진,인사,22,5,21,,,,
25,down,NewJeans,ETA,24,1,35,,,,
26,up,데이식스,예뻤어,28,10,77,,,,
27,up,NewJeans,Hype Boy,27,1,85,,,,
28,up,KISS OF LIFE,Sugarcoat (NATTY Solo),30,5,33,,,,
29,up,데이식스,한 페이지가 될 수 있게,32,15,90,,,,
30,up,Ariana Grande,we can't be friends (wait for your love),93,24,2,,,,
31,down,RIIZE,Memories,25,10,30,,,,
32,up,IVE,I AM,33,1,49,,,,
33,down,NewJeans,Ditto,31,1,65,,,,
34,down,IU,I stan U,26,23,4,,,,
35,up,NewJeans,Attention,35,1,85,,,,
36,up,aespa,Spicy,36,1,45,,,,
37,down,(G)I-DLE,Super Lady,34,11,7,,,,
38,down,KISS OF LIFE,Bad News,37,19,19,,,,
39,up,TAEYONG,TAP,40,39,3,,,,
40,down,NewJeans,OMG,38,1,63,,,,
41,up,백예린,Bye Bye My Blue,41,33,87,,,,
42,up,NewJeans,Super Shy,42,1,37,,,,
43,up,Ariana Grande,"yes, and?",87,14,10,,,,
44,down,IVE,Baddie,43,1,23,,,,
45,up,Yerin Baek,Antifreeze,48,2,132,,,,
46,down,Lee Mujin,Episode,45,22,14,,,,
47,up,SEVENTEEN,Super,47,4,47,,,,
48,down,JENNIE,You & Me,46,1,24,,,,
49,up,박재정,헤어지자 말해요,53,6,47,,,,
50,up,JANNABI,For Lovers Who Hesitate,54,23,132,,,,
51,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",49,1,164,,,,
52,up,서동현,Vancouver,60,8,97,,,,
53,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",58,26,33,,,,
54,down,(G)I-DLE,Wife,44,10,8,,,,
55,down,IVE,LOVE DIVE,51,1,102,,,,
56,up,성시경,거리에서,59,46,77,,,,
57,down,KISS OF LIFE,Nobody Knows,50,33,10,,,,
58,down,Red Velvet,Chill Kill,52,3,18,,,,
59,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",57,1,46,,,,
60,down,Jung Kook,Standing Next to You,55,6,20,,,,
61,down,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],39,20,4,,,,
62,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,61,1,46,,,,
63,down,SEVENTEEN,God of Music,56,7,21,,,,
64,up,IU,Blueming,76,15,111,,,,
65,-,WENDY,Wish You Hell,-,48,1,,,,
66,up,NCT WISH,WISH (Korean Ver.),85,26,2,,,,
67,down,(G)I-DLE,Queencard,63,2,44,,,,
68,down,IVE,After LIKE,62,1,82,,,,
69,down,NewJeans,Cookie,64,3,85,,,,
70,down,LE SSERAFIM,ANTIFRAGILE,66,1,74,,,,
71,up,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,99,,,,
72,down,IVE,Off The Record,65,5,24,,,,
73,down,Younha,Event Horizon,71,1,76,,,,
74,down,BOYNEXTDOOR,But Sometimes,67,5,28,,,,
75,up,TWICE,ONE SPARK,86,74,4,,,,
76,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),72,11,48,,,,
77,down,aespa,Next Level,69,1,146,,,,
78,down,NewJeans,Cool With You,70,5,35,,,,
79,up,IVE,Kitsch,79,1,51,,,,
80,down,NCT U,Baggy Jeans,74,6,29,,,,
81,down,NewJeans,Hurt,78,7,85,,,,
82,down,NCT 127,Fact Check,80,6,24,,,,
83,up,Ariana Grande,bye,94,83,2,,,,
84,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),97,26,2,,,,
85,up,Ariana Grande,eternal sunshine,95,85,2,,,,
86,down,TWICE,Feel Special,84,11,44,38,2019-10-06,38,2019-10-06
87,down,Charlie Puth,I Don't Think That I Like Her,81,6,79,,,,
88,up,IU,Eight (feat. SUGA),91,13,69,67,2020-05-10,67,2020-05-10
89,down,チャンソプ,Heavenly fate,88,37,3,,,,
90,up,Ariana Grande,don't wanna break up again,96,90,2,,,,
91,down,QWER,Discord,73,13,18,,,,
92,-,V,FRI(END)S,-,85,1,,,,
93,up,Ariana Grande,supernatural,99,93,2,,,,
94,down,WOODZ,SUN OR SUCK,75,63,11,,,,
95,-,LUCY,Flowering,-,24,1,,,,
96,down,ITZY,UNTOUCHABLE,82,54,10,,,,
97,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,25,10,,,,
98,down,Tyla,Water,92,52,12,,,,
99,down,NewJeans,New Jeans,83,2,37,,,,
100,-,IU,Palette (feat. G-DRAGON),-,25,32,,,,
