Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,36,1,2,,,,
2,down,RIIZE,Get A Guitar,1,1,6,,,,
3,down,IVE,Either Way,2,2,3,,,,
4,down,Jung Kook & Latto,Seven,3,1,14,,,,
5,down,NewJeans,ETA,4,1,13,,,,
6,up,NCT 127,Fact Check,72,6,2,,,,
7,up,IVE,Off The Record,82,5,2,,,,
8,down,NewJeans,Super Shy,5,1,15,,,,
9,up,Jung Kook & Jack Harlow,3D,9,9,3,,,,
10,down,BIG Naughty,Vancouver 2,6,2,4,,,,
11,down,JEON SOMI,Fast Forward,7,4,10,,,,
12,down,BOYNEXTDOOR,But Sometimes,8,5,6,,,,
13,down,NCT U,Baggy Jeans,10,6,7,,,,
14,down,NewJeans,Ditto,12,1,43,,,,
15,down,NewJeans,Hype Boy,11,1,63,,,,
16,down,RIIZE,Memories,13,10,8,,,,
17,up,Coogie,Right Now (feat. Crush),95,11,2,,,,
18,down,IVE,I AM,14,1,27,,,,
19,down,NewJeans,New Jeans,16,2,15,,,,
20,down,박재정,헤어지자 말해요,15,6,25,,,,
21,down,aespa,Spicy,17,1,23,,,,
22,down,D.O.,Somebody,18,18,4,,,,
23,down,NewJeans,OMG,19,1,41,,,,
24,down,NewJeans,Attention,21,1,63,,,,
25,up,League of Legends & NewJeans,Gods,61,4,2,,,,
26,down,KISS OF LIFE,Sugarcoat (NATTY Solo),20,5,11,,,,
27,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",24,1,24,,,,
28,up,NCT 127,Space,84,28,2,,,,
29,down,서동현,Vancouver,22,8,75,,,,
30,down,aespa,Better Things,23,11,9,,,,
31,down,STAYC,Bubble,26,12,9,,,,
32,down,NewJeans,Cool With You,25,5,13,,,,
33,down,JANNABI,For Lovers Who Hesitate,29,23,110,,,,
34,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",27,1,142,,,,
35,down,데이식스,예뻤어,33,10,55,,,,
36,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",37,26,11,,,,
37,down,Woody,Flower in the Desert (Kor Version),31,23,12,,,,
38,down,백예린,Bye Bye My Blue,34,33,65,,,,
39,down,(G)I-DLE,Queencard,32,2,22,,,,
40,down,HWASA,I Love My Body,28,23,6,,,,
41,down,D.O.,I Do,30,30,6,,,,
42,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,1,24,,,,
43,up,NCT 127,Angel Eyes,87,43,2,,,,
44,down,Charlie Puth,I Don't Think That I Like Her,41,6,57,,,,
45,down,IVE,Kitsch,39,1,29,,,,
46,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),40,11,26,,,,
47,down,SEVENTEEN,Super,42,4,25,,,,
48,down,데이식스,한 페이지가 될 수 있게,43,15,68,,,,
49,down,Yerin Baek,Antifreeze,47,2,110,,,,
50,down,NewJeans,ASAP,38,6,13,,,,
51,down,Younha,Event Horizon,45,1,54,,,,
52,down,Taylor Swift,Cruel Summer,46,13,19,,,,
53,down,NewJeans,Cookie,44,3,63,,,,
54,down,IVE,LOVE DIVE,50,1,80,,,,
55,down,IVE,After LIKE,48,1,60,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,51,1,52,,,,
57,down,악동뮤지션,오랜 날 오랜 밤,49,45,7,,,,
58,up,NCT 127,Parade,88,58,2,,,,
59,down,NewJeans,Hurt,53,7,63,,,,
60,up,성시경,거리에서,60,46,55,,,,
61,down,V,Slow Dancing,54,37,6,,,,
62,down,BLACKPINK,Shut Down,58,1,57,,,,
63,up,Charlie Puth,Dangerously,64,13,64,,,,
64,down,죠지,Boat,59,11,24,,,,
65,down,Olivia Rodrigo,vampire,56,23,16,,,,
66,down,악동뮤지션,DINOSAUR,52,43,7,,,,
67,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),63,5,71,,,,
68,down,ITZY,CAKE,55,17,11,,,,
69,down,aespa,Next Level,66,1,125,,,,
70,down,악동뮤지션,200%,57,50,7,,,,
71,down,악동뮤지션,Give Love,62,59,7,,,,
72,down,10cm,그라데이션,69,12,67,,,,
73,up,NCT 127,Yacht,90,73,2,,,,
74,up,JANNABI,A Thought on an Autumn Night,80,65,14,,,,
75,down,aespa,Thirsty,68,6,23,,,,
76,up,디오,괜찮아도 괜찮아,78,55,7,,,,
77,down,BIG Naughty,Beyond Love (feat. 10cm),67,2,74,,,,
78,down,NCT DREAM,ISTJ,71,13,13,,,,
79,down,Kwon Eun Bi,Underwater,65,40,25,,,,
80,down,Jung Kook,Still With You,70,29,15,,,,
81,down,aespa,Illusion,73,3,72,,,,
82,up,JANNABI,Summer,86,49,27,,,,
83,-,IVE,Baddie,-,1,1,,,,
84,down,백예린,그건 아마 우리의 잘못은 아닐 거야,81,34,80,,,,
85,up,NCT 127,Je Ne Sais Quoi,91,85,2,,,,
86,up,NCT 127,Love is a beauty,92,86,2,,,,
87,-,(G)I-DLE,I Want That,-,87,1,,,,
88,-,HWASA,Chili,-,52,1,,,,
89,down,Stray Kids,S-Class,75,12,20,,,,
90,down,IVE,I WANT,74,36,14,,,,
91,down,BOYNEXTDOOR,One and Only,79,60,12,,,,
92,-,TOMORROW X TOGETHER,Chasing That Feeling,-,40,1,,,,
93,-,IVE,Holy Moly,-,81,1,,,,
94,-,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,-,94,1,,,,
95,-,IVE,OTT,-,83,1,,,,
96,-,IVE,Payback,-,84,1,,,,
97,down,NCT 127,Real Life,96,96,2,,,,
98,down,NCT 127,Misty,97,97,2,,,,
99,down,AKMU,NAKKA (with IU),76,1,57,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,118,,,,
