Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,22,19,2019-11-03,3,2020-01-05
2,up,ITZY,WANNABE,2,1,4,67,2020-03-15,27,2020-03-22
3,up,Dua Lipa,Break My Heart,63,2,2,97,2020-03-29,5,2020-06-28
4,up,Justin Bieber,Intentions (feat. Quavo),7,4,9,35,2020-02-09,4,2020-04-05
5,down,Gaho,시작,1,1,8,,,,
6,up,Dua Lipa,Physical,10,2,10,48,2020-02-02,15,2020-04-12
7,down,ZICO,Any Song,5,1,9,,,,
8,down,Sam Smith,To Die For,4,3,8,88,2020-02-16,35,2020-02-23
9,down,BTS,ON,6,1,7,32,2020-02-23,6,2020-03-01
10,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,9,6,22,,,,
11,down,IZ*ONE,FIESTA,8,2,7,,,,
12,up,Red Velvet,Psycho,12,1,15,40,2019-12-29,34,2020-01-19
13,up,Lady Gaga,Stupid Love,13,4,6,28,2020-03-01,8,2020-03-08
14,down,CHANGMO,METEOR,11,2,18,,,,
15,down,Anne-Marie,Birthday,14,14,9,,,,
16,up,WINNER,Hold,70,16,2,,,,
17,up,Yerin Baek,Square (2017),17,1,17,,,,
18,up,Maroon 5,Memories,19,1,22,36,2019-10-06,2,2019-11-17
19,down,Conan Gray,Maniac,15,13,16,,,,
20,down,NCT 127,Kick It,16,6,5,,,,
21,down,Kim Feel,"Someday,   the Boy",18,18,6,,,,
22,down,Ha Hyun Woo,돌덩이,20,20,4,,,,
23,down,BTS,Boy With Luv (feat. Halsey),21,9,22,100,2020-03-01,75,2020-08-30
24,up,Harry Styles,Adore You,26,12,18,24,2019-12-08,6,2020-04-19
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,9,22,99,2020-01-12,49,2020-06-21
26,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",25,1,22,,,,
27,up,5 Seconds of Summer,Old Me,37,27,5,,,,
28,down,Justin Bieber,Yummy,23,3,14,86,2020-01-05,3,2020-01-12
29,down,BTS,00:00 (Zero O’Clock),24,3,7,76,2020-02-23,76,2020-02-23
30,up,Anne-Marie,2002,30,9,22,,,,
31,down,Justin Bieber,Forever (feat. Post Malone & Clever),28,9,8,86,2020-02-16,24,2020-02-23
32,up,Shawn Mendes & Camila Cabello,Señorita,34,5,22,1,2019-10-06,1,2019-10-06
33,up,Harry Styles,Falling,33,31,16,57,2019-12-15,39,2019-12-22
34,up,Surfaces,Sunday Best,90,20,4,96,2020-03-01,27,2020-04-26
35,down,BTS,Black Swan,27,2,12,25,2020-01-19,20,2020-01-26
36,down,Gaeko,Cold (feat. Heize),29,13,6,,,,
37,up,Lauv,I Like Me Better,44,32,22,,,,
38,down,Selena Gomez,Lose You to Love Me,31,1,22,53,2019-10-27,2,2019-11-03
39,up,Dua Lipa,Levitating,78,39,2,74,2020-04-05,74,2020-04-05
40,down,Lauv,Paris in the Rain,38,20,22,,,,
41,down,Lauv,Changes,35,17,14,,,,
42,up,SHAED & ZAYN,Trampoline,42,23,22,63,2019-10-06,63,2019-10-06
43,down,Ruel,Painkiller,39,18,22,,,,
44,down,BTS,Friends,32,4,7,65,2020-02-23,44,2020-03-01
45,up,Lauv & Troye Sivan,i'm so tired...,52,35,22,,,,
46,down,Harry Styles,Watermelon Sugar,40,4,20,85,2019-11-17,2,2020-08-23
47,up,Dua Lipa,Cool,80,47,2,97,2020-04-05,97,2020-04-05
48,-,SUHO,Let’s Love,-,48,1,,,,
49,up,Ava Max,Kings & Queens,54,30,4,80,2020-03-15,37,2020-09-27
50,up,Ed Sheeran,Shape of You,51,15,22,94,2020-01-05,94,2020-01-05
51,down,SEJEONG,Plant,36,36,3,,,,
52,-,Cho Jung Seok,Aloha,-,3,1,,,,
53,down,TAEYEON,Dear Me,47,6,12,,,,
54,down,Niall Horan,No Judgement,49,42,9,,,,
55,up,Dua Lipa,Love Again,84,55,2,96,2020-04-05,96,2020-04-05
56,up,Ed Sheeran & Justin Bieber,I Don't Care,56,13,22,31,2019-10-06,23,2019-11-17
57,up,Sam Fischer,This City,62,44,14,,,,
58,up,버스커버스커,벚꽃 엔딩,77,18,2,,,,
59,up,JOY,Introduce Me a Good Person,94,15,2,,,,
60,up,Dua Lipa,Future Nostalgia,79,60,3,87,2019-12-15,87,2019-12-15
61,up,Sam Smith & Normani,Dancing with a Stranger,82,38,19,51,2019-10-06,51,2019-10-06
62,down,BTS,Moon,45,10,7,88,2020-02-23,62,2020-03-01
63,down,폴킴,"모든 날, 모든 순간",61,12,22,,,,
64,down,Dua Lipa,Physical (feat. Hwa Sa),41,41,3,,,,
65,down,pH-1,Nerdy Love (feat. Yerin Baek),46,5,13,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,12,22,25,2019-10-27,23,2019-11-24
67,down,BTS,Filter,43,5,7,50,2020-02-23,50,2020-02-23
68,down,Lauv,Mean It,60,38,19,96,2019-11-24,96,2019-11-24
69,up,Dua Lipa,Pretty Please,83,69,2,95,2020-04-05,95,2020-04-05
70,down,Jeremy Zucker,comethru,64,33,21,,,,
71,down,백예린,그건 아마 우리의 잘못은 아닐 거야,66,34,22,,,,
72,down,Yerin Baek,Here I Am Again,58,22,12,,,,
73,down,BTS,My Time,48,8,7,49,2020-02-23,49,2020-02-23
74,up,Dua Lipa,Hallucinate,85,74,2,85,2020-04-05,85,2020-04-05
75,-,Troye Sivan,Take Yourself Home,-,33,1,,,,
76,down,Selena Gomez,Rare,53,11,13,96,2020-01-12,13,2020-01-19
77,up,Dua Lipa,Good in Bed,88,77,2,,,,
78,up,KANG DANIEL,2U,96,78,2,,,,
79,down,BTS,Make It Right,59,29,12,44,2019-10-27,44,2019-10-27
80,up,Jonas Brothers,What a Man Gotta Do,98,18,11,53,2020-01-19,21,2020-01-26
81,down,Ariana Grande,7 rings,73,17,22,58,2019-10-06,51,2020-01-05
82,down,Demi Lovato,I Love Me,68,52,4,49,2020-03-08,45,2020-03-15
83,up,Dua Lipa,Boys Will Be Boys,86,83,2,,,,
84,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,84,1,,,,
85,down,HYUKOH,Help,71,6,10,,,,
86,down,BTS,We are Bulletproof : the Eternal,55,15,7,62,2020-02-23,62,2020-02-23
87,down,(G)I-DLE,LION,76,5,22,,,,
88,up,BTS,Spring Day,89,30,20,,,,
89,-,SUHO,O2,-,89,1,,,,
90,-,SUHO,Made In You,-,90,1,,,,
91,-,Frank Ocean,Dear April (Side A - Acoustic),-,79,1,,,,
92,-,NIve & SAM KIM,Like a Fool,-,69,1,,,,
93,down,BTS,Inner Child,57,11,7,68,2020-02-23,58,2020-03-01
94,down,BTS,UGH!,65,9,7,60,2020-02-23,60,2020-02-23
95,down,Taylor Swift,Only The Young (Featured in Miss Americana),69,10,10,51,2020-02-02,51,2020-02-02
96,up,5 Seconds of Summer,Wildflower,100,96,2,,,,
97,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,17,15,43,2019-10-13,39,2019-11-10
98,-,SUHO,Self-Portrait,-,98,1,,,,
99,-,Jeremy Zucker,"always, i'll care",-,76,2,,,,
100,-,Frank Ocean,Cayendo (Side A - Acoustic),-,99,1,,,,
