Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,5,,,,
2,up,NewJeans,Super Shy,2,1,7,,,,
3,up,Jung Kook & Latto,Seven,3,1,6,,,,
4,up,NewJeans,New Jeans,4,2,7,,,,
5,up,NewJeans,Cool With You,5,5,5,,,,
6,up,JEON SOMI,Fast Forward,31,4,2,,,,
7,up,박재정,헤어지자 말해요,7,6,17,,,,
8,up,NewJeans,Hype Boy,8,1,55,,,,
9,down,NewJeans,ASAP,6,6,5,,,,
10,down,IVE,I AM,9,1,19,,,,
11,up,NewJeans,Ditto,12,1,35,,,,
12,down,aespa,Spicy,10,1,15,,,,
13,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",11,1,16,,,,
14,up,NewJeans,OMG,15,1,33,,,,
15,down,NewJeans,Attention,14,1,55,,,,
16,up,(G)I-DLE,Queencard,16,2,14,,,,
17,up,ITZY,CAKE,18,17,3,,,,
18,down,NewJeans,Get Up,13,7,5,,,,
19,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,1,16,,,,
20,up,NCT DREAM,ISTJ,20,13,5,,,,
21,up,Taylor Swift,Cruel Summer,21,13,11,,,,
22,up,V,Love Me Again,88,22,2,,,,
23,down,SEVENTEEN,Super,19,4,17,,,,
24,down,IVE,Kitsch,22,1,21,,,,
25,up,IVE,After LIKE,26,1,52,,,,
26,down,NewJeans,Cookie,25,3,55,,,,
27,down,ZEROBASEONE,In Bloom,24,19,6,,,,
28,up,Woody,Flower in the Desert (Kor Version),43,23,4,,,,
29,up,KISS OF LIFE,Sugarcoat (NATTY Solo),51,5,3,,,,
30,down,Stray Kids,S-Class,23,12,12,,,,
31,down,데이식스,예뻤어,28,10,47,,,,
32,down,IVE,LOVE DIVE,30,1,72,,,,
33,down,Charlie Puth,I Don't Think That I Like Her,27,6,49,,,,
34,down,LE SSERAFIM,ANTIFRAGILE,29,1,44,,,,
35,down,JANNABI,For Lovers Who Hesitate,34,23,102,,,,
36,up,IVE,I WANT,39,36,6,,,,
37,up,NCT DREAM,Yogurt Shake,90,30,5,,,,
38,down,Younha,Event Horizon,37,1,46,,,,
39,down,데이식스,한 페이지가 될 수 있게,35,15,60,,,,
40,down,죠지,Boat,32,11,16,,,,
41,down,NewJeans,Hurt,36,7,55,,,,
42,down,aespa,Thirsty,38,6,15,,,,
43,up,Olivia Rodrigo,vampire,47,23,8,,,,
44,down,NMIXX,Party O'Clock,41,41,6,,,,
45,up,백예린,Bye Bye My Blue,45,33,57,,,,
46,down,Charlie Puth,Dangerously,44,13,56,,,,
47,down,NCT DREAM,Broken Melodies,42,9,9,,,,
48,down,STAYC,Teddy Bear,46,4,27,,,,
49,down,Dua Lipa,Dance The Night,40,33,6,,,,
50,down,NMIXX,Roller Coaster,33,16,7,,,,
51,down,Kwon Eun Bi,Underwater,48,40,17,,,,
52,up,KISS OF LIFE,Shhh,62,35,3,,,,
53,down,EXO,Cream Soda,49,16,6,,,,
54,up,Yerin Baek,Antifreeze,54,2,102,,,,
55,down,BLACKPINK,Shut Down,53,1,49,,,,
56,-,임영웅,손이 참 곱던 그대,-,56,1,,,,
57,down,JISOO,FLOWER,52,2,21,,,,
58,down,Jung Kook,Still With You,56,29,7,,,,
59,down,서동현,Vancouver,55,8,67,,,,
60,down,H1-KEY,Rose Blossom,57,14,28,,,,
61,down,NMIXX,Love Me Like This,58,6,22,,,,
62,down,OH MY GIRL,Summer Comes,50,48,4,,,,
63,down,ENHYPEN,Bite Me,60,22,13,,,,
64,up,aespa,Next Level,64,1,117,,,,
65,down,(G)I-DLE,TOMBOY,61,1,75,,,,
66,down,BSS,Fighting (feat. Lee Young Ji),59,4,28,,,,
67,down,BLACKPINK,As If It's Your Last,65,48,103,,,,
68,up,THE BOYZ,LIP GLOSS,81,68,2,,,,
69,down,10cm,그라데이션,66,12,59,,,,
70,down,IVE,ELEVEN,67,1,90,,,,
71,down,aespa,Illusion,68,3,64,,,,
72,down,(G)I-DLE,Nxde,71,2,44,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,69,1,111,,,,
74,down,NCT DREAM,Candy,73,2,36,,,,
75,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),74,5,63,,,,
76,down,FIFTY FIFTY,Cupid,63,5,22,,,,
77,down,TREASURE,BONA BONA,75,63,4,,,,
78,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),70,14,21,,,,
79,up,Lauv,Love U Like That,79,79,2,,,,
80,down,성시경,거리에서,77,46,47,,,,
81,up,JANNABI,Summer,84,49,19,,,,
82,-,STAYC,Bubble,-,12,1,,,,
83,up,BLACKPINK,Pink Venom,83,1,51,,,,
84,up,백예린,그건 아마 우리의 잘못은 아닐 거야,89,34,72,,,,
85,up,Kwon Eun Bi,The Flash,96,85,2,,,,
86,down,JEON SOMI,Fxxked Up,82,82,2,,,,
87,-,aespa,Better Things,-,11,1,,,,
88,down,BLACKPINK,FOREVER YOUNG,85,40,104,,,,
89,down,Justin Bieber,Love Yourself,86,67,25,,,,
90,-,HUH YUNJIN,blessing in disguise,-,90,1,,,,
91,-,JIHYO,Killin’ Me Good,-,56,1,,,,
92,down,JAEHYUN,Horizon,78,78,2,,,,
93,-,Nerd Connection,If I have you only (My love),-,7,1,,,,
94,down,FIFTY FIFTY,Cupid (Twin Version),92,10,20,,,,
95,up,V,Rainy Days,98,63,2,,,,
96,down,탑현,나에게 그대만이,76,26,10,,,,
97,-,tripleS,Girls’ Capitalism,-,95,1,,,,
98,-,LUCY,Haze,-,98,1,,,,
99,-,TWICE,Feel Special,-,11,36,38,2019-10-06,38,2019-10-06
100,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,53,5,,,,
