Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,2,1,3,,,,
2,-,IZ*ONE,FIESTA,-,2,1,,,,
3,up,Justin Bieber,Yummy,6,3,8,86,2020-01-05,3,2020-01-12
4,up,Justin Bieber,Intentions (feat. Quavo),7,4,3,35,2020-02-09,4,2020-04-05
5,down,Red Velvet,Psycho,1,1,9,40,2019-12-29,34,2020-01-19
6,down,CHANGMO,METEOR,3,2,12,,,,
7,down,Dua Lipa,Don't Start Now,5,1,16,19,2019-11-03,3,2020-01-05
8,up,BTS,Black Swan,8,2,6,25,2020-01-19,20,2020-01-26
9,up,Justin Bieber,Forever (feat. Post Malone & Clever),76,9,2,86,2020-02-16,24,2020-02-23
10,up,Sam Smith,To Die For,83,3,2,88,2020-02-16,35,2020-02-23
11,down,Yerin Baek,Square (2017),9,1,11,,,,
12,down,Dua Lipa,Physical,4,2,4,48,2020-02-02,15,2020-04-12
13,down,Maroon 5,Memories,10,1,16,36,2019-10-06,2,2019-11-17
14,up,Anne-Marie,Birthday,14,14,3,,,,
15,down,Selena Gomez,Lose You to Love Me,11,1,16,53,2019-10-27,2,2019-11-03
16,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
17,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,19,6,16,,,,
18,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",17,1,16,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,22,5,16,1,2019-10-06,1,2019-10-06
20,down,Conan Gray,Maniac,13,13,10,,,,
21,up,BTS,Boy With Luv (feat. Halsey),24,9,16,100,2020-03-01,75,2020-08-30
22,up,Yerin Baek,Here I Am Again,29,22,6,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,16,99,2020-01-12,49,2020-06-21
24,down,Ruel,Painkiller,18,18,16,,,,
25,down,Harry Styles,Adore You,20,12,12,24,2019-12-08,6,2020-04-19
26,down,Harry Styles,Watermelon Sugar,21,4,14,85,2019-11-17,2,2020-08-23
27,down,pH-1,Nerdy Love (feat. Yerin Baek),26,5,7,,,,
28,up,Anne-Marie,2002,28,9,16,,,,
29,down,Selena Gomez,Rare,23,11,7,96,2020-01-12,13,2020-01-19
30,down,Taylor Swift,Only The Young (Featured in Miss Americana),12,10,4,51,2020-02-02,51,2020-02-02
31,down,HYUKOH,Help,16,6,4,,,,
32,down,Lauv,Changes,27,17,8,,,,
33,down,Lauv,Paris in the Rain,31,20,16,,,,
34,down,TAEYEON,Dear Me,25,6,6,,,,
35,up,Gaho,시작,78,1,2,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,12,16,25,2019-10-27,23,2019-11-24
37,down,CHANGMO,wish,34,13,12,,,,
38,down,Harry Styles,Falling,36,31,10,57,2019-12-15,39,2019-12-22
39,down,SHAED & ZAYN,Trampoline,32,23,16,63,2019-10-06,63,2019-10-06
40,down,TAEYEON,Spark,35,1,16,,,,
41,down,TWICE,Feel Special,37,11,16,38,2019-10-06,38,2019-10-06
42,down,Lauv,I Like Me Better,41,32,16,,,,
43,up,Yoonmirae,Flower,69,43,6,,,,
44,up,Crush,Let Us Go,65,44,2,,,,
45,up,Ed Sheeran,Shape of You,45,15,16,94,2020-01-05,94,2020-01-05
46,-,BTS,Filter,-,5,1,50,2020-02-23,50,2020-02-23
47,-,BTS,00:00 (Zero O’Clock),-,3,1,76,2020-02-23,76,2020-02-23
48,up,Ariana Grande,7 rings,55,17,16,58,2019-10-06,51,2020-01-05
49,down,Ed Sheeran & Justin Bieber,I Don't Care,39,13,16,31,2019-10-06,23,2019-11-17
50,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),43,18,16,,,,
51,down,폴킴,"모든 날, 모든 순간",46,12,16,,,,
52,down,Jonas Brothers,What a Man Gotta Do,33,18,6,53,2020-01-19,21,2020-01-26
53,up,Justin Bieber,Come Around Me,89,53,2,55,2020-02-23,55,2020-02-23
54,down,(G)I-DLE,LION,44,5,16,,,,
55,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",40,3,12,,,,
56,down,Lauv & Troye Sivan,i'm so tired...,51,35,16,,,,
57,down,Jeremy Zucker,comethru,47,33,15,,,,
58,up,Justin Bieber,All Around Me,87,58,2,97,2020-02-16,62,2020-02-23
59,-,BTS,Friends,-,4,1,65,2020-02-23,44,2020-03-01
60,-,BTS,My Time,-,8,1,49,2020-02-23,49,2020-02-23
61,down,백예린,그건 아마 우리의 잘못은 아닐 거야,52,34,16,,,,
62,down,Justin Bieber,Get Me (feat. Kehlani),59,39,4,50,2020-02-02,50,2020-02-02
63,down,Ariana Grande,"thank u, next",57,24,16,,,,
64,up,Justin Bieber,Habitual,88,64,2,90,2020-02-16,65,2020-02-23
65,-,IZ*ONE,AYAYAYA,-,65,1,,,,
66,up,Justin Bieber,Available,91,66,2,84,2020-02-23,84,2020-02-23
67,-,BTS,UGH!,-,9,1,60,2020-02-23,60,2020-02-23
68,down,Camila Cabello,My Oh My (feat. DaBaby),50,33,12,52,2019-12-15,22,2020-02-02
69,-,BTS,Louder than bombs,-,14,1,53,2020-02-23,53,2020-02-23
70,-,Davichi,Sunset,-,70,1,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,68,38,16,51,2019-10-06,51,2019-10-06
72,-,BTS,Inner Child,-,11,1,68,2020-02-23,58,2020-03-01
73,-,Sesoneon,Midnight Train,-,34,1,,,,
74,up,Justin Bieber,Running Over (feat. Lil Dicky),92,74,2,96,2020-02-23,96,2020-02-23
75,-,BTS,Moon,-,10,1,88,2020-02-23,62,2020-03-01
76,down,Niall Horan,No Judgement,42,42,3,,,,
77,-,BTS,We are Bulletproof : the Eternal,-,15,1,62,2020-02-23,62,2020-02-23
78,up,Justin Bieber,Second Emotion (feat. Travis Scott),93,78,2,100,2020-02-23,100,2020-02-23
79,up,Justin Bieber,Changes,94,79,2,,,,
80,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),38,30,4,73,2020-02-09,73,2020-02-09
81,down,BTS,Spring Day,60,30,15,,,,
82,down,New Hope Club & Danna Paola,Know Me Too Well,63,35,5,,,,
83,-,BTS,Respect,-,20,1,,,,
84,down,EVERGLOW,DUN DUN,49,49,3,,,,
85,down,태연,사계,62,25,16,,,,
86,down,BTS,Mikrokosmos,61,38,16,,,,
87,down,Alec Benjamin,Demons,53,35,6,,,,
88,-,BTS,Interlude : Shadow,-,23,1,80,2020-02-23,80,2020-02-23
89,-,BTS,Outro : Ego,-,21,1,91,2020-02-23,91,2020-02-23
90,-,IZ*ONE,DREAMLIKE,-,90,1,,,,
91,-,BTS,Intro : Persona,-,40,1,,,,
92,-,BTS,Make It Right,-,29,6,44,2019-10-27,44,2019-10-27
93,-,BTS,Jamais vu,-,35,1,,,,
94,-,BTS,Dionysus,-,39,1,,,,
95,-,Sesoneon,Winter,-,63,1,,,,
96,down,BTS,DNA,67,46,16,,,,
97,down,Justin Bieber,Take It Out On Me,96,96,2,,,,
98,down,Taylor Swift,Lover,82,24,16,38,2019-10-06,27,2019-11-03
99,down,Trevor Daniel,Falling,58,43,9,61,2019-11-24,14,2020-01-05
100,down,EXO,Obsession,56,2,13,50,2019-12-01,50,2019-12-01
