Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Oh My God,4,1,2,84,2020-04-12,84,2020-04-12
2,up,Dua Lipa,Don't Start Now,3,1,24,19,2019-11-03,3,2020-01-05
3,down,ITZY,WANNABE,1,1,6,67,2020-03-15,27,2020-03-22
4,down,Dua Lipa,Break My Heart,2,2,4,97,2020-03-29,5,2020-06-28
5,up,Justin Bieber,Intentions (feat. Quavo),5,4,11,35,2020-02-09,4,2020-04-05
6,up,Gaho,시작,6,1,10,,,,
7,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,7,6,24,,,,
8,up,ZICO,Any Song,8,1,11,,,,
9,up,Dua Lipa,Physical,9,2,12,48,2020-02-02,15,2020-04-12
10,up,BTS,ON,10,1,9,32,2020-02-23,6,2020-03-01
11,up,Sam Smith,To Die For,11,3,10,88,2020-02-16,35,2020-02-23
12,up,IZ*ONE,FIESTA,12,2,9,,,,
13,up,Red Velvet,Psycho,14,1,17,40,2019-12-29,34,2020-01-19
14,up,Cho Jung Seok,Aloha,32,3,3,,,,
15,up,Yerin Baek,Square (2017),17,1,19,,,,
16,up,CHANGMO,METEOR,16,2,20,,,,
17,down,Anne-Marie,Birthday,15,14,11,,,,
18,up,Maroon 5,Memories,21,1,24,36,2019-10-06,2,2019-11-17
19,up,Conan Gray,Maniac,19,13,18,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,9,24,99,2020-01-12,49,2020-06-21
21,down,Lady Gaga,Stupid Love,13,4,8,28,2020-03-01,8,2020-03-08
22,down,NCT 127,Kick It,18,6,7,,,,
23,up,BTS,Boy With Luv (feat. Halsey),24,9,24,100,2020-03-01,75,2020-08-30
24,down,Surfaces,Sunday Best,20,20,6,96,2020-03-01,27,2020-04-26
25,up,Ha Hyun Woo,돌덩이,25,20,6,,,,
26,up,Harry Styles,Adore You,28,12,20,24,2019-12-08,6,2020-04-19
27,up,Kim Feel,"Someday,   the Boy",27,18,8,,,,
28,up,WINNER,Remember,86,28,2,,,,
29,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",26,1,24,,,,
30,down,WINNER,Hold,23,16,4,,,,
31,up,Anne-Marie,2002,31,9,24,,,,
32,up,Harry Styles,Falling,37,31,18,57,2019-12-15,39,2019-12-22
33,up,JOY,Introduce Me a Good Person,41,15,4,,,,
34,down,Justin Bieber,Yummy,29,3,16,86,2020-01-05,3,2020-01-12
35,up,Selena Gomez,Boyfriend,91,35,2,28,2020-04-12,23,2020-04-19
36,down,Ava Max,Kings & Queens,30,30,6,80,2020-03-15,37,2020-09-27
37,down,Gaeko,Cold (feat. Heize),34,13,8,,,,
38,up,Lauv,Paris in the Rain,40,20,24,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,36,5,24,1,2019-10-06,1,2019-10-06
40,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,9,10,86,2020-02-16,24,2020-02-23
41,up,Ruel,Painkiller,43,18,24,,,,
42,down,BTS,00:00 (Zero O’Clock),38,3,9,76,2020-02-23,76,2020-02-23
43,up,Lauv,I Like Me Better,45,32,24,,,,
44,down,(G)I-DLE,LION,42,5,24,,,,
45,up,Ed Sheeran,Shape of You,49,15,24,94,2020-01-05,94,2020-01-05
46,down,Lauv,Changes,39,17,16,,,,
47,down,5 Seconds of Summer,Old Me,44,27,7,,,,
48,up,Selena Gomez,Lose You to Love Me,48,1,24,53,2019-10-27,2,2019-11-03
49,down,Troye Sivan,Take Yourself Home,33,33,3,,,,
50,up,Lauv & Troye Sivan,i'm so tired...,51,35,24,,,,
51,down,BTS,Black Swan,46,2,14,25,2020-01-19,20,2020-01-26
52,up,Harry Styles,Watermelon Sugar,54,4,22,85,2019-11-17,2,2020-08-23
53,down,TAEYEON,Dear Me,47,6,14,,,,
54,down,Sam Fischer,This City,53,44,16,,,,
55,up,백예린,그건 아마 우리의 잘못은 아닐 거야,59,34,24,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,56,13,24,31,2019-10-06,23,2019-11-17
57,up,Niall Horan,No Judgement,57,42,11,,,,
58,up,폴킴,"모든 날, 모든 순간",58,12,24,,,,
59,down,BTS,Friends,50,4,9,65,2020-02-23,44,2020-03-01
60,up,DeVita,EVITA!,92,60,2,,,,
61,up,Ariana Grande,7 rings,63,17,24,58,2019-10-06,51,2020-01-05
62,up,Jeremy Zucker,comethru,64,33,23,,,,
63,down,Lauv,Mean It,61,38,21,96,2019-11-24,96,2019-11-24
64,up,BTS,Spring Day,67,30,22,,,,
65,down,HYUKOH,Help,62,6,12,,,,
66,up,pH-1,Nerdy Love (feat. Yerin Baek),72,5,15,,,,
67,down,BTS,Make It Right,66,29,14,44,2019-10-27,44,2019-10-27
68,up,Sam Smith & Normani,Dancing with a Stranger,68,38,21,51,2019-10-06,51,2019-10-06
69,down,SHAED & ZAYN,Trampoline,60,23,24,63,2019-10-06,63,2019-10-06
70,down,BTS,Moon,65,10,9,88,2020-02-23,62,2020-03-01
71,down,버스커버스커,벚꽃 엔딩,55,18,4,,,,
72,up,Kwon Jin Ah,Lonely Night,77,34,2,,,,
73,up,TWICE,Feel Special,75,11,23,38,2019-10-06,38,2019-10-06
74,up,태연,사계,82,25,20,,,,
75,up,ITZY,달라달라,83,50,11,,,,
76,up,Ariana Grande,"thank u, next",84,24,22,,,,
77,down,BTS,Filter,70,5,9,50,2020-02-23,50,2020-02-23
78,up,Jonas Brothers,What a Man Gotta Do,81,18,13,53,2020-01-19,21,2020-01-26
79,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,47,18,,,,
80,up,Demi Lovato,I Love Me,85,52,6,49,2020-03-08,45,2020-03-15
81,down,SEJEONG,Plant,74,36,5,,,,
82,-,BLACKPINK,Kill This Love,-,43,11,83,2019-10-06,73,2019-10-13
83,down,SUHO,Let’s Love,52,48,3,,,,
84,down,NIve & SAM KIM,Like a Fool,69,69,3,,,,
85,-,CIKI,Of Course I Love You (feat. Mingginyu),-,85,1,,,,
86,-,Sam Smith,Track 11,-,33,1,37,2020-04-19,37,2020-04-19
87,-,Junggigo,EOY (feat. Jay Park),-,75,1,,,,
88,-,Urban Zakapa,Beautiful My Love,-,26,1,,,,
89,down,BTS,My Time,73,8,9,49,2020-02-23,49,2020-02-23
90,-,HYUKOH,Tomboy,-,90,1,,,,
91,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,44,1,,,,
92,-,KYUHYUN,Confession Is Not Flashy,-,18,1,,,,
93,down,Yerin Baek,Here I Am Again,71,22,14,,,,
94,-,Gracie Abrams,"I miss you, I’m sorry",-,84,1,,,,
95,down,Jeremy Zucker,"always, i'll care",76,76,4,,,,
96,-,ITZY,ICY,-,34,12,,,,
97,down,Mabel,Boyfriend,88,42,2,,,,
98,-,Conan Gray,Wish You Were Sober,-,91,3,,,,
99,down,CHANGMO,wish,89,13,19,,,,
100,down,BTS,We are Bulletproof : the Eternal,78,15,9,62,2020-02-23,62,2020-02-23
