Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,6,,,,
2,up,NewJeans,OMG,2,1,4,,,,
3,up,NewJeans,Hype Boy,3,1,26,,,,
4,up,NewJeans,Attention,5,1,26,,,,
5,down,LE SSERAFIM,ANTIFRAGILE,4,1,15,,,,
6,up,NCT DREAM,Candy,6,2,7,,,,
7,up,Younha,Event Horizon,8,1,17,,,,
8,up,NewJeans,Cookie,9,3,26,,,,
9,down,TAEYANG,VIBE (feat. Jimin of BTS),7,7,3,,,,
10,up,IVE,After LIKE,10,1,23,,,,
11,up,Charlie Puth,I Don't Think That I Like Her,14,6,20,,,,
12,up,IVE,LOVE DIVE,12,1,43,,,,
13,down,(G)I-DLE,Nxde,11,2,15,,,,
14,down,BLACKPINK,Shut Down,13,1,20,,,,
15,up,LE SSERAFIM,FEARLESS,15,2,38,,,,
16,up,NewJeans,Hurt,16,7,26,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,10,18,,,,
18,up,GOT the beat,Stamp On It,31,18,2,,,,
19,up,Miley Cyrus,Flowers,33,15,3,,,,
20,down,Younha,Oort Cloud,18,8,15,,,,
21,up,LE SSERAFIM,Impurities,22,13,15,,,,
22,down,Taylor Swift,Anti-Hero,19,8,15,,,,
23,down,ITZY,CHESHIRE,20,13,9,,,,
24,up,데이식스,한 페이지가 될 수 있게,25,15,31,,,,
25,down,LE SSERAFIM,No Celestial,24,19,15,,,,
26,down,BLACKPINK,Pink Venom,23,1,24,,,,
27,up,Charlie Puth,Dangerously,28,13,27,,,,
28,down,(G)I-DLE,TOMBOY,27,1,46,,,,
29,up,BIG Naughty,Beyond Love (feat. 10cm),32,2,41,,,,
30,down,LE SSERAFIM,Blue Flame,29,26,30,,,,
31,down,NMIXX,DICE,26,6,19,,,,
32,up,IVE,ELEVEN,34,1,61,,,,
33,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),30,23,15,,,,
34,up,Harry Styles,As It Was,35,5,44,,,,
35,up,서동현,Vancouver,36,8,38,,,,
36,up,aespa,Illusion,37,3,35,,,,
37,up,LE SSERAFIM,Sour Grapes,39,34,22,,,,
38,up,Charlie Puth,That's Hilarious,41,11,43,,,,
39,down,aespa,Girls,38,1,30,,,,
40,up,BE'O,Complex (feat. ZICO),44,11,18,,,,
41,up,10cm,그라데이션,46,12,30,,,,
42,down,OneRepublic,I Ain't Worried,40,1,31,,,,
43,up,Red Velvet,Feel My Rhythm,43,1,45,,,,
44,down,MONSTA X,Beautiful Liar,21,21,3,,,,
45,up,TAEYEON,INVU,45,1,50,,,,
46,up,BIGBANG,Still Life,47,1,43,,,,
47,up,Kwon Eun Bi,Underwater,54,40,3,,,,
48,up,JANNABI,For Lovers Who Hesitate,48,23,73,,,,
49,up,Stray Kids,CASE 143,50,19,17,,,,
50,down,우디,Say I Love You,49,49,5,,,,
51,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,5,34,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,57,1,82,,,,
53,down,Red Velvet,Birthday,42,9,9,,,,
54,up,TWICE,Talk that Talk,56,8,23,,,,
55,down,aespa,Next Level,52,1,89,,,,
56,down,아이유,strawberry moon,53,1,67,,,,
57,up,10cm & BIG Naughty,딱 10CM만,58,9,18,,,,
58,up,TWICE,MOONLIGHT SUNRISE,95,58,2,,,,
59,up,Stacey Ryan,Fall In Love Alone,65,57,4,,,,
60,up,성시경,거리에서,62,46,22,,,,
61,up,Sam Smith,I'm Not the Only One,61,39,17,,,,
62,down,IU,Blueming,60,15,80,,,,
63,up,백예린,Bye Bye My Blue,70,33,28,,,,
64,down,Meghan Trainor,Made You Look,55,18,11,,,,
65,up,JVKE,Golden Hour,76,65,6,,,,
66,up,데이식스,예뻤어,67,10,18,,,,
67,down,BE'O,LOVE me,64,9,42,,,,
68,up,NCT DREAM,Beatbox,68,2,26,,,,
69,up,Yerin Baek,Antifreeze,72,2,73,,,,
70,down,테이,Monologue,66,35,17,,,,
71,down,BLACKPINK,As If It's Your Last,69,48,81,,,,
72,down,tripleS,Generation,63,24,12,,,,
73,up,IU,Eight (feat. SUGA),73,13,52,67,2020-05-10,67,2020-05-10
74,up,Lee Mujin,When it snows (feat. HEIZE),74,21,27,,,,
75,down,NMIXX,O.O,71,6,40,,,,
76,down,NCT 127,2 Baddies,75,9,20,,,,
77,up,최유리,그댄 행복에 살텐데 (2022),77,72,4,,,,
78,down,NCT DREAM,Graduation,59,8,7,,,,
79,up,Charlie Puth,Light Switch,82,14,53,,,,
80,up,BLACKPINK,FOREVER YOUNG,81,40,84,,,,
81,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,10,1,,,,
82,up,Ed Sheeran,Shape of You,86,15,113,94,2020-01-05,94,2020-01-05
83,down,Girls' Generation,FOREVER 1,78,5,26,,,,
84,up,Justin Bieber,Love Yourself,94,67,4,,,,
85,-,TOMORROW X TOGETHER,Devil by the Window,-,52,1,,,,
86,up,10cm,Stalker,91,65,15,,,,
87,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,58,,,,
88,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,87,1,,,,
89,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,88,1,,,,
90,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,75,1,,,,
91,down,YENA,SMILEY (feat. BIBI),79,2,45,,,,
92,up,Ariana Grande & Justin Bieber,Stuck with U,99,1,90,95,2020-05-10,3,2020-05-17
93,down,안녕,해요 (2022),89,57,16,,,,
94,down,Benson Boone,GHOST TOWN,83,29,19,,,,
95,down,NAYEON,POP!,80,2,30,,,,
96,-,Justin Bieber,Off My Face,-,8,68,44,2021-03-28,44,2021-03-28
97,-,Sam Smith,I'm Not Here To Make Friends,-,39,1,,,,
98,-,주호,잘가요,-,70,6,,,,
99,down,IU,Lilac,93,7,78,,,,
100,down,NCT DREAM,Life Is Still Going On,87,13,57,,,,
