Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,ITZY,Not Shy,3,2,4,46,2020-08-23,34,2020-08-30
4,up,Harry Styles,Watermelon Sugar,5,4,43,85,2019-11-17,2,2020-08-23
5,down,BLACKPINK,How You Like That,4,1,12,3,2020-07-05,3,2020-07-05
6,up,(G)I-DLE,DUMDi DUMDi,6,3,6,,,,
7,up,Jessi,Nunu Nana,7,4,7,,,,
8,up,LEE HI,HOLO,9,2,8,,,,
9,down,SSAK3,Beach Again,8,1,8,,,,
10,up,Zedd & Jasmine Thompson,Funny,10,10,9,,,,
11,-,YooA,Bon voyage,-,3,1,,,,
12,up,SuperM,Tiger Inside,30,12,2,,,,
13,up,Lovelyz,Obliviate,46,13,2,,,,
14,down,"Kane Brown, Swae Lee, Khalid",Be Like That,13,13,6,66,2020-09-13,61,2020-09-20
15,down,Dua Lipa,Don't Start Now,14,1,45,19,2019-11-03,3,2020-01-05
16,up,BTS,Boy With Luv (feat. Halsey),24,9,45,100,2020-03-01,75,2020-08-30
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,11,36,2020-06-21,2,2020-08-09
18,down,Maroon 5,Nobody's Love,12,5,8,79,2020-08-16,73,2020-08-23
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,17,75,2020-05-24,1,2020-05-31
20,up,Conan Gray,Heather,35,20,4,44,2020-08-23,15,2020-09-13
21,-,TAEMIN,Criminal,-,9,1,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,19,95,2020-05-10,3,2020-05-17
23,down,Miley Cyrus,Midnight Sky,17,17,5,14,2020-08-23,12,2020-10-25
24,up,Maroon 5,Memories,25,1,45,36,2019-10-06,2,2019-11-17
25,up,Tate McRae,you broke me first,45,10,3,81,2020-08-23,15,2020-11-15
26,up,Yerin Baek,Square (2017),32,1,40,,,,
27,down,OH MY GIRL,Dolphin,22,7,20,,,,
28,down,SUNMI,Pporappippam,21,2,11,,,,
29,up,salem ilese,Mad at Disney,87,4,2,87,2020-09-20,56,2020-09-27
30,down,J.Y. Park,When We Disco (Duet with SUNMI),18,18,5,,,,
31,down,SOMI,What You Waiting For,23,4,8,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),29,4,32,35,2020-02-09,4,2020-04-05
33,down,OH MY GIRL,Nonstop,28,1,20,,,,
34,down,ZICO,Summer Hate (feat. RAIN),26,3,11,,,,
35,down,Charlie Puth,Girlfriend,27,10,12,,,,
36,down,Crush,OHIO,31,2,9,,,,
37,down,SSAK3,Play the Summer,19,4,7,,,,
38,down,Anne-Marie,To Be Young (feat. Doja Cat),33,21,9,,,,
39,up,Anne-Marie,2002,43,9,45,,,,
40,down,Conan Gray,Maniac,38,13,39,,,,
41,down,Cho Jung Seok,Aloha,39,3,24,,,,
42,down,E SENS,downwithyou,15,15,3,,,,
43,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",47,1,45,,,,
44,up,Lauv,Paris in the Rain,44,20,45,,,,
45,down,Red Velvet,Psycho,40,1,38,40,2019-12-29,34,2020-01-19
46,down,CHUNG HA,PLAY (feat. CHANGMO),34,5,10,,,,
47,down,Red Velvet - IRENE & SEULGI,Monster,36,2,10,100,2020-07-19,100,2020-07-19
48,up,CHANGMO,METEOR,48,2,41,,,,
49,down,Troye Sivan,Easy,37,8,9,,,,
50,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,54,6,45,,,,
51,up,BTS,ON,55,1,30,32,2020-02-23,6,2020-03-01
52,up,Ruel,Painkiller,59,18,45,,,,
53,up,Ed Sheeran,Shape of You,57,15,45,94,2020-01-05,94,2020-01-05
54,up,BTS,Spring Day,68,30,34,,,,
55,down,Dua Lipa,Break My Heart,42,2,25,97,2020-03-29,5,2020-06-28
56,up,Harry Styles,Falling,56,31,39,57,2019-12-15,39,2019-12-22
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,9,45,99,2020-01-12,49,2020-06-21
58,down,Surfaces,Sunday Best,52,20,27,96,2020-03-01,27,2020-04-26
59,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),51,21,3,79,2020-09-06,79,2020-09-06
60,down,TWICE,MORE & MORE,53,1,15,23,2020-06-07,21,2020-06-14
61,up,ZICO,Any Song,64,1,32,,,,
62,down,싹쓰리,Linda (feat. 윤미래) [LINDA.G],49,6,6,,,,
63,up,ITZY,WANNABE,63,1,27,67,2020-03-15,27,2020-03-22
64,down,BLACKPINK,DDU-DU DDU-DU,61,31,14,,,,
65,up,폴킴,"모든 날, 모든 순간",71,12,45,,,,
66,down,Sam Smith,To Die For,65,3,31,88,2020-02-16,35,2020-02-23
67,down,Lady Gaga,Sour Candy,58,3,16,78,2020-05-31,4,2020-06-07
68,down,BLACKPINK,FOREVER YOUNG,60,40,13,,,,
69,up,BTS,DNA,79,46,23,,,,
70,down,Sam Smith,My Oasis (feat. Burna Boy),41,10,7,,,,
71,-,HA:TFELT,La Luna,-,13,1,,,,
72,up,BTS,FAKE LOVE,93,39,14,,,,
73,down,Lizzo,Juice,67,37,19,91,2019-10-06,91,2019-10-06
74,up,백예린,그건 아마 우리의 잘못은 아닐 거야,96,34,35,,,,
75,down,SuperM,100,50,29,5,,,,
76,up,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,77,76,2,,,,
77,down,JEON MI DO,I Knew I Love,66,5,17,,,,
78,down,Harry Styles,Adore You,62,12,41,24,2019-12-08,6,2020-04-19
79,up,BLACKPINK,As If It's Your Last,80,48,12,,,,
80,-,Sam Fischer,This City,-,44,36,,,,
81,down,Lauv,I Like Me Better,75,32,44,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,76,5,45,1,2019-10-06,1,2019-10-06
83,up,DAY6 (Even of Day),Landed,92,83,2,,,,
84,-,Marshmello & Demi Lovato,OK Not To Be OK,-,30,1,86,2020-09-20,86,2020-09-20
85,up,BLACKPINK,Kill This Love,90,43,25,83,2019-10-06,73,2019-10-13
86,down,DAY6 (Even of Day),Where the Sea Sleeps,72,72,2,,,,
87,down,Gaho,시작,85,1,31,,,,
88,-,BTS,Euphoria,-,75,4,,,,
89,-,BLOO & nafla,Nae tat,-,44,1,,,,
90,down,BTS,Dynamite (Poolside Remix),78,78,2,,,,
91,-,적재,별 보러 가자,-,91,1,,,,
92,-,TAEMIN,Black Rose (feat. Kid milli),-,92,1,,,,
93,-,Christopher,Bad,-,71,2,,,,
94,-,Ariana Grande,"thank u, next",-,24,30,,,,
95,-,TAEMIN,2 KIDS,-,95,1,,,,
96,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,13,,,,
97,-,TAEMIN,2 KIDS,-,42,4,,,,
98,-,Ariana Grande,7 rings,-,17,36,58,2019-10-06,51,2020-01-05
99,down,Woo,USED TO (feat. CIFIKA),70,34,5,,,,
100,down,Lauv & Troye Sivan,i'm so tired...,86,35,38,,,,
