Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,31,1,2,,,,
2,up,NewJeans,New Jeans,51,2,2,,,,
3,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,11,,,,
4,down,aespa,Spicy,2,1,10,,,,
5,down,IVE,I AM,3,1,14,,,,
6,down,(G)I-DLE,Queencard,4,2,9,,,,
7,down,NewJeans,Hype Boy,6,1,50,,,,
8,up,NewJeans,Ditto,8,1,30,,,,
9,down,NewJeans,OMG,7,1,28,,,,
10,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,11,,,,
11,up,박재정,헤어지자 말해요,14,6,12,,,,
12,down,NewJeans,Attention,11,1,50,,,,
13,down,SEVENTEEN,Super,9,4,12,,,,
14,down,IVE,Kitsch,10,1,16,,,,
15,down,Stray Kids,S-Class,12,12,7,,,,
16,up,NMIXX,Roller Coaster,36,16,2,,,,
17,down,죠지,Boat,13,11,11,,,,
18,up,데이식스,예뻤어,21,10,42,,,,
19,down,aespa,Thirsty,16,6,10,,,,
20,down,Charlie Puth,I Don't Think That I Like Her,17,6,44,,,,
21,up,NewJeans,Cookie,33,3,50,,,,
22,down,LE SSERAFIM,ANTIFRAGILE,19,1,39,,,,
23,down,NCT DREAM,Broken Melodies,15,9,4,,,,
24,down,Olivia Rodrigo,vampire,23,23,3,,,,
25,down,Taylor Swift,Cruel Summer,24,13,6,,,,
26,-,ZEROBASEONE,In Bloom,-,19,1,,,,
27,down,IVE,After LIKE,22,1,47,,,,
28,-,EXO,Cream Soda,-,16,1,,,,
29,down,Charlie Puth,Dangerously,20,13,51,,,,
30,down,JANNABI,For Lovers Who Hesitate,25,23,97,,,,
31,down,데이식스,한 페이지가 될 수 있게,29,15,55,,,,
32,down,FIFTY FIFTY,Cupid,18,5,17,,,,
33,up,NewJeans,Hurt,47,7,50,,,,
34,down,IVE,LOVE DIVE,26,1,67,,,,
35,down,Younha,Event Horizon,28,1,41,,,,
36,down,FIFTY FIFTY,Cupid (Twin Version),30,10,15,,,,
37,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",88,26,2,,,,
38,up,Jung Kook,Still With You,45,29,2,,,,
39,up,YENA,Hate Rodrigo (feat. YUQI),66,39,3,,,,
40,down,JISOO,FLOWER,32,2,16,,,,
41,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),79,41,41,,,,
42,up,H1-KEY,Rose Blossom,43,14,23,,,,
43,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),92,43,2,,,,
44,up,EXO,Hear Me Out,54,44,3,,,,
45,down,STAYC,Teddy Bear,34,4,22,,,,
46,down,백예린,Bye Bye My Blue,42,33,52,,,,
47,down,ENHYPEN,Bite Me,35,22,8,,,,
48,down,서동현,Vancouver,41,8,62,,,,
49,down,NMIXX,Love Me Like This,37,6,17,,,,
50,down,BSS,Fighting (feat. Lee Young Ji),39,4,23,,,,
51,down,Kwon Eun Bi,Underwater,40,40,12,,,,
52,down,Yerin Baek,Antifreeze,48,2,97,,,,
53,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,91,53,2,,,,
54,down,BLACKPINK,Shut Down,46,1,44,,,,
55,down,탑현,나에게 그대만이,44,26,5,,,,
56,down,(G)I-DLE,Allergy,38,14,9,,,,
57,up,Kim Min Seok,You Were Beautiful ('My love'),96,57,2,,,,
58,down,SHINee,HARD,27,27,3,,,,
59,down,10cm,그라데이션,50,12,54,,,,
60,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),52,14,16,,,,
61,down,(G)I-DLE,TOMBOY,53,1,70,,,,
62,down,NCT DREAM,Candy,57,2,31,,,,
63,down,(G)I-DLE,Nxde,58,2,39,,,,
64,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),60,5,58,,,,
65,down,aespa,Next Level,59,1,112,,,,
66,down,TAEYEON,INVU,64,1,68,,,,
67,-,Jung Kook & Latto,Seven,-,1,1,,,,
68,down,aespa,Illusion,62,3,59,,,,
69,down,BIG Naughty,Beyond Love (feat. 10cm),61,2,65,,,,
70,down,NCT DOJAEJUNG,Perfume,56,12,13,,,,
71,down,WOODZ,Drowning,55,39,5,,,,
72,down,성시경,거리에서,70,46,43,,,,
73,down,Bruno Mars,That’s What I Like,49,20,5,,,,
74,down,임영웅,모래 알갱이,67,67,6,,,,
75,down,IVE,ELEVEN,68,1,85,,,,
76,down,Justin Bieber,Love Yourself,69,67,20,,,,
77,down,DK(디셈버),심(心),73,54,13,,,,
78,-,Jung Kook & Latto,Seven,-,4,1,,,,
79,-,NMIXX,Party O'Clock,-,41,1,,,,
80,-,EXO,Let Me In,-,40,4,,,,
81,down,Charlie Puth,That's Hilarious,63,11,66,,,,
82,-,ZEROBASEONE,New Kidz on the Block,-,82,1,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,65,1,106,,,,
84,-,Post Malone,Overdrive,-,53,1,,,,
85,-,ZEROBASEONE,And I,-,85,1,,,,
86,up,헤이즈,비도 오고 그래서 (feat. 신용재),99,40,53,,,,
87,down,잔나비,초록을거머쥔우리는,76,9,11,,,,
88,-,EXO,Regret It,-,88,1,,,,
89,-,EXO,Don't Go,-,89,1,,,,
90,down,BLACKPINK,As If It's Your Last,71,48,99,,,,
91,up,NewJeans,Zero,98,12,10,,,,
92,-,Jung Kook & Latto,Seven (Instrumental),-,92,1,,,,
93,down,BTS,Boy With Luv (feat. Halsey),87,9,130,100,2020-03-01,75,2020-08-30
94,-,(G)I-DLE,I DO,-,93,1,,,,
95,-,EXO,Cinderella,-,95,1,,,,
96,down,Lim Young Woong,London Boy,80,49,17,,,,
97,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),77,11,20,,,,
98,down,OneRepublic,I Ain't Worried,72,1,50,,,,
99,-,ZEROBASEONE,Back to ZEROBASE,-,99,1,,,,
100,-,IVE,I WANT,-,36,1,,,,
