Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,아이유,strawberry moon,-,1,1,,,,
2,down,aespa,Savage,1,1,3,,,,
3,up,Adele,Easy On Me,41,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
5,down,aespa,Next Level,3,1,23,,,,
6,up,Ed Sheeran,Shivers,6,6,7,,,,
7,down,STAYC,STEREOTYPE,5,3,7,,,,
8,down,AKMU,NAKKA (with IU),7,1,13,,,,
9,down,ITZY,LOCO,4,2,5,,,,
10,up,Ed Sheeran,Bad Habits,10,3,18,,,,
11,down,Red Velvet,Queendom,8,1,10,,,,
12,down,BTS,Permission to Dance,9,1,16,,,,
13,down,Yerin Baek,Antifreeze,11,2,7,,,,
14,up,IU,Lilac,27,7,14,,,,
15,down,TAEYEON,Weekend,13,3,16,,,,
16,down,BTS,Butter,15,1,23,,,,
17,up,디핵 & 파테코,OHAYO MY NIGHT,19,12,17,,,,
18,down,NCT 127,Sticker,17,2,6,,,,
19,down,Lee Mujin,Traffic Light,18,9,14,,,,
20,up,B.I,Remember me,25,20,3,,,,
21,up,Justin Bieber,Ghost,23,21,9,62,2021-03-28,62,2021-03-28
22,down,TWICE,The Feels,14,14,4,,,,
23,up,IU,Celebrity,31,10,14,69,2021-02-07,69,2021-02-07
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,32,56,2021-03-21,1,2021-03-28
25,down,LISA,LALISA,20,5,7,,,,
26,down,BTS,Dynamite,24,1,62,96,2020-08-23,2,2020-08-30
27,down,aespa,YEPPI YEPPI,12,12,3,,,,
28,down,SOMI,DUMB DUMB,22,3,12,,,,
29,up,IU,Eight (feat. SUGA),53,13,14,67,2020-05-10,67,2020-05-10
30,up,IU,Blueming,50,15,14,,,,
31,up,MeloMance,Go Back,32,27,8,,,,
32,down,Troye Sivan,Angel Baby,29,18,7,,,,
33,down,aespa,aenergy,16,16,3,,,,
34,up,aespa,Black Mamba,34,4,49,66,2020-11-22,66,2020-11-22
35,down,HyunA&DAWN,PING PONG,30,22,7,,,,
36,down,BoA,Better,28,21,11,,,,
37,up,LISA,MONEY,39,31,7,,,,
38,up,HEIZE,HAPPEN,38,6,20,,,,
39,up,IU,Palette (feat. G-DRAGON),70,25,14,,,,
40,up,STAYC,ASAP,40,2,29,,,,
41,up,IU,Through the Night,60,31,14,,,,
42,up,BLACKPINK,Lovesick Girls,42,1,56,3,2020-10-11,3,2020-10-11
43,up,IU,My Sea,45,42,5,,,,
44,down,NCT 127,Lemonade,35,8,6,,,,
45,up,GIRIBOY,You Turned Around,83,45,2,,,,
46,up,JO YURI,GLASSY,66,38,3,,,,
47,down,Justin Bieber,Off My Face,43,8,32,44,2021-03-28,44,2021-03-28
48,down,Doja Cat,Kiss Me More (feat. SZA),44,2,29,9,2021-04-18,1,2021-05-16
49,down,케이윌,시간을 거슬러 (낮에 뜨는 달),46,33,8,,,,
50,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,57,27,4,,,,
51,down,NCT DREAM,Hello Future,49,5,17,,,,
52,down,aespa,Lucid Dream,26,26,3,,,,
53,down,NCT DREAM,Life Is Still Going On,48,13,17,,,,
54,-,SEVENTEEN,Rock with you,-,3,1,,,,
55,up,ENHYPEN,Tamed-Dashed,75,55,2,,,,
56,down,Yerin Baek,A Walk,52,18,7,,,,
57,down,OH MY GIRL,Dun Dun Dance,55,3,24,,,,
58,down,Yerin Baek,Square (2017),56,1,97,,,,
59,up,ROSÉ,On The Ground,59,1,33,2,2021-03-21,2,2021-03-21
60,down,Oliver Tree,Life Goes On,47,47,3,,,,
61,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",63,1,102,,,,
62,up,JANNABI,For Lovers Who Hesitate,68,23,13,,,,
63,up,BLACKPINK,How You Like That,65,1,70,3,2020-07-05,3,2020-07-05
64,up,M.O.M,Foolish Love,64,7,18,,,,
65,-,IU,Bbibbi,-,30,6,,,,
66,up,BTS,Boy With Luv (feat. Halsey),67,9,103,100,2020-03-01,75,2020-08-30
67,up,IU,Love Poem,98,43,10,,,,
68,down,aespa,ICONIC,33,33,3,,,,
69,down,TOMORROW X TOGETHER,LO$ER=L♡VER,61,16,10,,,,
70,-,CL,Let It,-,70,1,,,,
71,down,Yerin Baek,Limit,54,12,7,,,,
72,up,88rising & BIBI,The Weekend,97,72,2,,,,
73,down,NCT DREAM,Dive Into You,69,4,21,,,,
74,-,SEVENTEEN,Crush,-,28,1,,,,
75,-,SEVENTEEN,To you,-,30,1,,,,
76,down,aespa,I'll Make You Cry,36,29,3,,,,
77,down,KEY,BAD LOVE,51,38,4,,,,
78,-,SEVENTEEN,Imperfect love,-,43,1,,,,
79,down,Olivia Rodrigo,good 4 u,71,9,24,,,,
80,-,SEVENTEEN,PANG!,-,57,1,,,,
81,-,SEVENTEEN,I can't run away,-,58,1,,,,
82,-,CL,Tie a Cherry,-,51,1,,,,
83,-,IU,Twenty-Three,-,41,6,,,,
84,-,IU,Good Day,-,40,5,,,,
85,-,IU,Autumn Morning,-,85,3,,,,
86,down,BTS,Life Goes On,73,1,49,3,2020-11-29,3,2020-11-29
87,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,62,1,,,,
88,-,IU,Ending Scene,-,54,4,,,,
89,-,IU,Friday (feat. Jang Yi-Jeong),-,49,5,,,,
90,down,Justin Bieber,Red Eye (feat. TroyBoi),37,37,3,,,,
91,down,GIRIBOY,That's How We Ended Up (feat. Seori),89,89,2,,,,
92,down,GIRIBOY,No Tomorrow (feat. lIlBOI & nafla),87,87,2,,,,
93,down,Lil Nas X,THATS WHAT I WANT,58,32,6,,,,
94,down,TWICE,Alcohol-Free,62,4,20,,,,
95,-,IU,You & I,-,47,4,,,,
96,-,Davichi,First Loss,-,96,1,,,,
97,down,BLACKPINK,Pretty Savage (JP Ver.),76,64,8,,,,
98,-,CL,SPICY,-,38,6,,,,
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me,78,15,22,,,,
100,down,Yerin Baek,Whenever,72,17,7,,,,
