Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE YOUNG JI,Small girl (feat. D.O.),71,1,2,,,,
2,down,NewJeans,How Sweet,1,1,6,,,,
3,down,aespa,Supernova,2,1,7,,,,
4,down,aespa,Armageddon,3,3,5,,,,
5,down,NewJeans,Bubble Gum,4,3,6,,,,
6,up,RIIZE,Boom Boom Bass,11,6,2,,,,
7,down,ILLIT,Magnetic,5,1,14,,,,
8,down,QWER,T.B.H,6,4,13,,,,
9,up,NewJeans,Attention,9,1,100,,,,
10,up,NewJeans,ETA,12,1,50,,,,
11,down,IVE,HEYA,7,3,9,,,,
12,up,NewJeans,Hype Boy,14,1,100,,,,
13,down,ZICO,SPOT! (feat. JENNIE),10,1,10,,,,
14,down,tripleS,Girls Never Die,8,5,8,,,,
15,-,Red Velvet,Cosmic,-,15,1,,,,
16,up,Taylor Swift,Cruel Summer,16,13,56,,,,
17,up,NAYEON,ABCD,20,17,3,,,,
18,down,BABYMONSTER,SHEESH,13,2,13,,,,
19,up,NewJeans,OMG,22,1,78,,,,
20,up,데이식스,예뻤어,21,10,92,,,,
21,down,RIIZE,Impossible,15,2,11,,,,
22,down,KISS OF LIFE,Midas Touch,17,4,13,,,,
23,up,데이식스,한 페이지가 될 수 있게,26,15,105,,,,
24,up,NewJeans,Ditto,25,1,80,,,,
25,down,aespa,Drama,23,2,34,,,,
26,down,ILLIT,Lucky Girl Syndrome,18,6,14,,,,
27,up,NewJeans,Super Shy,28,1,52,,,,
28,down,RIIZE,Siren,19,2,13,,,,
29,up,TWS,plot twist,29,1,23,,,,
30,down,BOYNEXTDOOR,"Earth, Wind & Fire",27,5,11,,,,
31,down,NewJeans,New Jeans,30,2,47,,,,
32,up,NewJeans,Cool With You,33,5,50,,,,
33,down,N.Flying,Blue Moon,24,16,5,,,,
34,down,Nerd Connection,If I have you only (My love),32,7,37,,,,
35,-,TWS,"If I’m S, Can You Be My N?",-,35,1,,,,
36,up,aespa,Live My Life,46,31,5,,,,
37,up,SUNMI,Balloon in Love,38,37,3,,,,
38,down,IU,Love wins all,37,1,23,,,,
39,down,(G)I-DLE,Fate,34,1,20,,,,
40,down,IVE,Accendio,31,23,9,,,,
41,down,KISS OF LIFE,Sugarcoat (NATTY Solo),39,5,48,,,,
42,down,Sabrina Carpenter,Espresso,36,33,8,,,,
43,down,NewJeans,Hurt,41,7,99,,,,
44,down,RIIZE,Love 119,40,1,26,,,,
45,down,NewJeans,Cookie,43,3,100,,,,
46,down,Lee Mujin,Episode,45,22,27,,,,
47,up,서동현,Vancouver,47,8,112,,,,
48,down,RIIZE,Talk Saxy,35,4,36,,,,
49,up,チャンソプ,Heavenly fate,49,37,18,,,,
50,down,aespa,Spicy,44,1,60,,,,
51,up,LEE YOUNG JI,ADHD (feat. Jambino),89,51,2,,,,
52,down,RIIZE,One Kiss,42,18,9,,,,
53,up,Nerd Connection,좋은 밤 좋은 꿈,54,53,7,,,,
54,down,IVE,I AM,48,1,64,,,,
55,down,범진,인사,52,5,36,,,,
56,down,aespa,Next Level,51,1,156,,,,
57,down,백예린,Bye Bye My Blue,55,33,102,,,,
58,down,JANNABI,For Lovers Who Hesitate,53,23,147,,,,
59,-,Red Velvet,Sunflower,-,59,1,,,,
60,down,검정치마,Everything,57,53,11,,,,
61,down,TWS,hey! hey!,60,37,4,,,,
62,up,성시경,거리에서,65,46,92,,,,
63,-,BIG Naughty,Sunkissed (feat. MARK),-,63,1,,,,
64,down,TAEYEON,To. X,56,1,31,,,,
65,down,Jung Kook & Latto,Seven,58,4,9,,,,
66,up,DAY6,Love me or Leave me,70,24,18,,,,
67,down,IVE,LOVE DIVE,63,1,117,,,,
68,down,aespa,Illusion,64,3,94,,,,
69,down,RIIZE,Honestly,50,20,9,,,,
70,up,Sabrina Carpenter,Please Please Please,80,70,2,,,,
71,down,RIIZE,Memories,61,10,45,,,,
72,down,NewJeans,ASAP,59,6,35,,,,
73,down,AKMU,"How can I love the heartbreak, you’re the one I love",68,67,7,,,,
74,down,Benson Boone,Beautiful Things,72,18,22,,,,
75,down,KISS OF LIFE,Bad News,69,19,34,,,,
76,up,BABYMONSTER,LIKE THAT,83,76,2,,,,
77,down,LE SSERAFIM,Perfect Night,62,1,36,,,,
78,down,Alaina Castillo,pocket locket,67,19,19,,,,
79,down,NMIXX,DASH,66,8,24,,,,
80,down,BOYNEXTDOOR,But Sometimes,73,5,42,,,,
81,down,VIVIZ,MANIAC,74,13,29,,,,
82,up,윤지환,슬픈 초대장,84,82,6,,,,
83,down,DOYOUNG,Little Light,75,17,10,,,,
84,-,N.Flying,Into You,-,84,1,,,,
85,-,Red Velvet,Last Drop,-,85,1,,,,
86,-,Red Velvet,Love Arcade,-,86,1,,,,
87,-,LISA,Rockstar,-,87,1,,,,
88,down,RIIZE,9 Days,77,36,6,,,,
89,up,IU,Blueming,90,15,123,,,,
90,down,ソン・シギョン,Go for a Walk,85,85,2,,,,
91,-,Jimin & Loco,Smeraldo Garden Marching Band,-,91,1,,,,
92,up,LEE YOUNG JI,Unknown guy,95,92,2,,,,
93,-,Red Velvet,Bubble,-,93,1,,,,
94,down,SEVENTEEN,MAESTRO,76,23,9,,,,
95,down,검정치마,한시 오분 (1:05),78,78,4,,,,
96,down,KIM SUNG-CHEOL,Tiramisu Cake (feat. 최유리),87,87,2,,,,
97,-,Red Velvet,Night Drive,-,97,1,,,,
98,down,LEE YOUNG JI,My cat,96,96,2,,,,
99,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",92,26,45,,,,
100,-,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),-,5,89,,,,
