Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,10,,,,
2,up,aespa,Spicy,2,1,9,,,,
3,up,IVE,I AM,3,1,13,,,,
4,up,(G)I-DLE,Queencard,4,2,8,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,10,,,,
6,up,NewJeans,Hype Boy,7,1,49,,,,
7,up,NewJeans,OMG,10,1,27,,,,
8,up,NewJeans,Ditto,11,1,29,,,,
9,down,SEVENTEEN,Super,6,4,11,,,,
10,down,IVE,Kitsch,8,1,15,,,,
11,up,NewJeans,Attention,13,1,49,,,,
12,up,Stray Kids,S-Class,15,12,6,,,,
13,down,죠지,Boat,12,11,10,,,,
14,up,박재정,헤어지자 말해요,17,6,11,,,,
15,down,NCT DREAM,Broken Melodies,9,9,3,,,,
16,down,aespa,Thirsty,14,6,9,,,,
17,down,Charlie Puth,I Don't Think That I Like Her,16,6,43,,,,
18,up,FIFTY FIFTY,Cupid,19,5,16,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,20,1,38,,,,
20,down,Charlie Puth,Dangerously,18,13,50,,,,
21,up,데이식스,예뻤어,29,10,41,,,,
22,up,IVE,After LIKE,22,1,46,,,,
23,up,Olivia Rodrigo,vampire,93,23,2,,,,
24,up,Taylor Swift,Cruel Summer,38,13,5,,,,
25,down,JANNABI,For Lovers Who Hesitate,23,23,96,,,,
26,up,IVE,LOVE DIVE,28,1,66,,,,
27,up,SHINee,HARD,42,27,2,,,,
28,down,Younha,Event Horizon,24,1,40,,,,
29,down,데이식스,한 페이지가 될 수 있게,27,15,54,,,,
30,down,FIFTY FIFTY,Cupid (Twin Version),21,10,14,,,,
31,-,NewJeans,Super Shy,-,1,1,,,,
32,down,JISOO,FLOWER,30,2,15,,,,
33,up,NewJeans,Cookie,34,3,49,,,,
34,down,STAYC,Teddy Bear,33,4,21,,,,
35,up,ENHYPEN,Bite Me,40,22,7,,,,
36,-,NMIXX,Roller Coaster,-,16,1,,,,
37,up,NMIXX,Love Me Like This,37,6,16,,,,
38,down,(G)I-DLE,Allergy,31,14,8,,,,
39,down,BSS,Fighting (feat. Lee Young Ji),36,4,22,,,,
40,up,Kwon Eun Bi,Underwater,78,40,11,,,,
41,down,서동현,Vancouver,32,8,61,,,,
42,down,백예린,Bye Bye My Blue,35,33,51,,,,
43,up,H1-KEY,Rose Blossom,51,14,22,,,,
44,down,탑현,나에게 그대만이,26,26,4,,,,
45,-,Jung Kook,Still With You,-,29,1,,,,
46,down,BLACKPINK,Shut Down,45,1,43,,,,
47,up,NewJeans,Hurt,47,7,49,,,,
48,down,Yerin Baek,Antifreeze,43,2,96,,,,
49,down,Bruno Mars,That’s What I Like,25,20,4,,,,
50,down,10cm,그라데이션,41,12,53,,,,
51,-,NewJeans,New Jeans,-,2,1,,,,
52,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),44,14,15,,,,
53,down,(G)I-DLE,TOMBOY,49,1,69,,,,
54,up,EXO,Hear Me Out,95,44,2,,,,
55,down,WOODZ,Drowning,39,39,4,,,,
56,down,NCT DOJAEJUNG,Perfume,46,12,12,,,,
57,down,NCT DREAM,Candy,48,2,30,,,,
58,down,(G)I-DLE,Nxde,55,2,38,,,,
59,down,aespa,Next Level,56,1,111,,,,
60,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),50,5,57,,,,
61,down,BIG Naughty,Beyond Love (feat. 10cm),53,2,64,,,,
62,down,aespa,Illusion,58,3,58,,,,
63,down,Charlie Puth,That's Hilarious,52,11,65,,,,
64,down,TAEYEON,INVU,54,1,67,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,57,1,105,,,,
66,up,YENA,Hate Rodrigo (feat. YUQI),84,39,2,,,,
67,up,임영웅,모래 알갱이,72,67,5,,,,
68,down,IVE,ELEVEN,66,1,84,,,,
69,down,Justin Bieber,Love Yourself,67,67,19,,,,
70,down,성시경,거리에서,60,46,42,,,,
71,down,BLACKPINK,As If It's Your Last,69,48,98,,,,
72,down,OneRepublic,I Ain't Worried,64,1,49,,,,
73,down,DK(디셈버),심(心),65,54,12,,,,
74,down,BLACKPINK,Pink Venom,71,1,47,,,,
75,down,Younha,Oort Cloud,68,8,38,,,,
76,-,잔나비,초록을거머쥔우리는,-,9,10,,,,
77,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),61,11,19,,,,
78,down,BTS,Take Two,75,19,5,,,,
79,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),83,41,40,,,,
80,up,Lim Young Woong,London Boy,92,49,16,,,,
81,down,DAWN,Dear My Light,74,33,13,,,,
82,down,Red Velvet,Feel My Rhythm,77,1,68,,,,
83,down,Miley Cyrus,Flowers,79,15,26,,,,
84,down,Lee Mujin,Ordinary Confession,59,36,9,,,,
85,down,aespa,Salty & Sweet,70,22,9,,,,
86,down,BOYNEXTDOOR,One and Only,76,60,6,,,,
87,-,BTS,Boy With Luv (feat. Halsey),-,9,129,100,2020-03-01,75,2020-08-30
88,-,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",-,26,1,,,,
89,down,Bruno Mars,When I Was Your Man,62,41,6,,,,
90,up,JANNABI,Summer,90,49,16,,,,
91,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,53,1,,,,
92,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,43,1,,,,
93,down,fromis_9,#menow,80,59,5,,,,
94,down,Onestar,Because I Don't Love You,82,82,3,,,,
95,up,백예린,그건 아마 우리의 잘못은 아닐 거야,100,34,70,,,,
96,-,Kim Min Seok,You Were Beautiful ('My love'),-,57,1,,,,
97,down,Bruno Mars,Marry You,63,48,3,,,,
98,-,NewJeans,Zero,-,12,9,,,,
99,down,헤이즈,비도 오고 그래서 (feat. 신용재),94,40,52,,,,
100,-,BLACKPINK,FOREVER YOUNG,-,40,100,,,,
