Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,27,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,3,1,21,3,2020-10-11,3,2020-10-11
3,up,BTS,Life Goes On,5,1,14,3,2020-11-29,3,2020-11-29
4,down,Olivia Rodrigo,drivers license,2,2,6,1,2021-01-17,1,2021-01-17
5,down,(G)I-DLE,HWAA,4,1,6,,,,
6,up,HyunA,I'm Not Cool,7,5,4,,,,
7,down,Justin Bieber,Anyone,6,4,8,5,2021-01-10,5,2021-01-10
8,up,Dua Lipa,We're Good,76,7,2,25,2021-02-21,11,2021-04-25
9,down,Shawn Mendes,Monster,8,4,14,92,2020-11-22,4,2020-11-29
10,up,TAEYEON,What Do I Call You,11,7,10,,,,
11,down,IZ*ONE,Panorama,10,6,11,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),16,7,21,93,2020-10-25,3,2021-05-16
13,up,BLACKPINK,How You Like That,13,1,35,3,2020-07-05,3,2020-07-05
14,down,AJR,Bang!,9,9,4,,,,
15,down,aespa,Black Mamba,12,4,14,66,2020-11-22,66,2020-11-22
16,up,Ariana Grande,positions,17,3,18,77,2020-10-25,1,2020-11-01
17,-,CHUNG HA,Bicycle,-,8,1,,,,
18,up,Jang Beom June,Can't Sleep,19,10,14,,,,
19,up,JOHN.k,parachute,20,19,7,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),14,2,23,83,2020-09-20,4,2020-09-27
21,down,NCT U,Make a Wish (Birthday Song),18,3,19,57,2020-10-25,57,2020-10-25
22,up,Ariana Grande,34+35,22,5,17,64,2020-11-01,7,2020-12-13
23,down,Yerin Baek,0415,15,3,11,,,,
24,up,Dua Lipa,Don't Start Now,26,1,68,19,2019-11-03,3,2020-01-05
25,up,Harry Styles,Watermelon Sugar,28,4,66,85,2019-11-17,2,2020-08-23
26,down,Ed Sheeran,Afterglow,21,4,9,18,2021-01-03,18,2021-01-03
27,up,BLACKPINK,Pretty Savage,29,5,21,22,2020-10-11,22,2020-10-11
28,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,42,95,2020-05-10,3,2020-05-17
29,down,TWICE,I CAN'T STOP ME,27,3,17,95,2020-11-08,95,2020-11-08
30,down,BTS,Boy With Luv (feat. Halsey),23,9,68,100,2020-03-01,75,2020-08-30
31,down,NCT U,90's Love,30,8,13,,,,
32,up,Yerin Baek,Square (2017),34,1,63,,,,
33,-,NCT 127,gimme gimme,-,33,1,,,,
34,up,Pink Sweat$,Heaven,87,34,2,,,,
35,up,Pink Sweat$,At My Worst (feat. Kehlani),35,29,4,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,36,2,26,100,2020-08-30,3,2020-09-06
37,up,Tate McRae,you broke me first,46,10,26,81,2020-08-23,15,2020-11-15
38,up,Maroon 5,Memories,38,1,68,36,2019-10-06,2,2019-11-17
39,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,23,6,37,2021-01-24,37,2021-01-24
40,down,Anne-Marie,2002,37,9,68,,,,
41,up,NCT 127,Kick It,55,6,27,,,,
42,down,BLACKPINK,FOREVER YOUNG,40,40,32,,,,
43,down,선우정아,동거,31,25,7,,,,
44,down,Epik High,Rosario (feat. CL & ZICO),25,8,5,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,44,31,37,,,,
46,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,43,6,68,,,,
47,up,BLACKPINK,Bet You Wanna (feat. Cardi B),49,3,21,24,2020-10-11,24,2020-10-11
48,up,BLACKPINK,As If It's Your Last,48,48,32,,,,
49,down,BTS,Spring Day,42,30,57,,,,
50,down,salem ilese,Mad at Disney,45,4,25,87,2020-09-20,56,2020-09-27
51,down,CHUNG HA,X,24,13,5,,,,
52,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],39,10,5,,,,
53,up,Lauv,Paris in the Rain,56,20,68,,,,
54,up,NCT 127,First Love,92,39,4,,,,
55,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",52,1,68,,,,
56,up,Harry Styles,Falling,64,31,53,57,2019-12-15,39,2019-12-22
57,down,CHANGMO,METEOR,50,2,64,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,9,58,99,2020-01-12,49,2020-06-21
59,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),33,16,13,,,,
60,up,Conan Gray,Maniac,63,13,62,,,,
61,down,Ed Sheeran,Shape of You,54,15,68,94,2020-01-05,94,2020-01-05
62,down,BTS,Mikrokosmos,47,38,21,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),60,4,54,35,2020-02-09,4,2020-04-05
64,down,Gaho,시작,53,1,40,,,,
65,down,Shawn Mendes,Wonder,59,12,21,15,2020-10-11,15,2020-10-11
66,down,선우정아,도망가자,62,37,6,,,,
67,up,폴킴,"모든 날, 모든 순간",69,12,68,,,,
68,up,BLACKPINK,Kill This Love,70,43,37,83,2019-10-06,73,2019-10-13
69,down,OH MY GIRL,Dolphin,65,7,43,,,,
70,down,Red Velvet,Psycho,67,1,61,40,2019-12-29,34,2020-01-19
71,down,Crush,Let Me Go (with TAEYEON),57,4,18,,,,
72,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],66,7,21,28,2020-10-11,28,2020-10-11
73,-,권진아,잘 가,-,39,1,,,,
74,up,Tate McRae,r u ok,79,49,8,,,,
75,up,Lauv,I Like Me Better,84,32,49,,,,
76,down,Miley Cyrus,Track Four,68,20,14,13,2020-11-29,13,2020-11-29
77,-,Ariana Grande,test drive,-,11,1,49,2021-02-28,49,2021-02-28
78,-,권진아,우리의 방식,-,78,1,,,,
79,-,Pink Sweat$,PINK CITY,-,79,1,,,,
80,up,Stellar,Ashes,90,74,2,,,,
81,down,이날치,여보나리,72,72,2,,,,
82,-,권진아,꽃말,-,82,1,,,,
83,-,권진아,어른처럼 (with 죠지),-,83,1,,,,
84,-,권진아,You Already Have,-,84,1,,,,
85,down,Tate McRae,rubberband,81,50,5,,,,
86,-,Conan Gray,Overdrive,-,21,1,,,,
87,down,호미들,사이렌,82,9,3,,,,
88,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,13,20,66,2020-09-13,61,2020-09-20
89,-,Pink Sweat$,PINK MONEY,-,89,1,,,,
90,-,NCT 127,Lipstick,-,90,1,,,,
91,-,Pink Sweat$,Paradise,-,91,1,,,,
92,-,Rita Ora & Imanbek,Bang Bang,-,92,1,,,,
93,down,aespa,Forever,58,58,3,,,,
94,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,82,4,,,,
95,down,ITZY,Not Shy,83,2,23,46,2020-08-23,34,2020-08-30
96,-,NCT 127,Chica Bom Bom,-,96,1,,,,
97,-,Pink Sweat$,Magic,-,97,1,,,,
98,-,Zoe Wees,Girls Like Us,-,71,4,,,,
99,down,BLACKPINK,Don't Know What To Do,75,75,6,,,,
100,-,KANG DANIEL,PARANOIA,-,100,1,,,,
