Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,INVU,-,1,1,,,,
2,up,TAEYEON,Can't Control Myself,8,2,5,,,,
3,down,GOT the beat,Step Back,1,1,7,,,,
4,down,YENA,SMILEY (feat. BIBI),3,2,5,,,,
5,down,IVE,ELEVEN,2,1,12,,,,
6,down,aespa,Dreams Come True,5,1,9,,,,
7,up,김민석,취중고백,7,5,9,,,,
8,down,ENHYPEN,Polaroid Love,6,6,6,,,,
9,up,fromis_9,DM,9,9,5,,,,
10,up,aespa,Savage,10,1,20,,,,
11,-,TAEYEON,Some Nights,-,11,1,,,,
12,down,MARK,Child,4,4,3,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,18,1,33,,,,
14,up,TAEYEON,Weekend,31,3,33,,,,
15,down,Kep1er,WA DA DA,11,11,7,,,,
16,-,TAEYEON,Set Myself On Fire,-,16,1,,,,
17,down,Kelly Clarkson,Stronger (What Doesn't Kill You),16,10,6,,,,
18,down,IU,Drama,14,4,8,,,,
19,down,10cm,서랍,12,11,9,,,,
20,down,aespa,Next Level,13,1,40,,,,
21,down,아이유,strawberry moon,17,1,18,,,,
22,down,BIBI,Maybe if,15,7,9,,,,
23,-,TAEYEON,Toddler,-,23,1,,,,
24,down,IU,Winter Sleep,19,3,8,,,,
25,down,V,Christmas Tree,20,8,9,,,,
26,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),83,26,2,,,,
27,-,TAEYEON,Siren,-,27,1,,,,
28,-,TAEYEON,Timeless,-,28,1,,,,
29,down,Ed Sheeran,Bad Habits,23,3,35,,,,
30,down,Lim Young Woong,Love Always Run Away,24,17,16,,,,
31,down,Ed Sheeran,Shivers,22,6,24,,,,
32,-,TAEYEON,Cold As Hell,-,32,1,,,,
33,down,Charlie Puth,Light Switch,28,14,5,,,,
34,down,Lee Mujin,When it snows (feat. HEIZE),26,21,12,,,,
35,down,Coogie,Good Night (feat. BE'O),21,19,4,,,,
36,down,AKMU,NAKKA (with IU),27,1,30,,,,
37,-,TAEYEON,Heart,-,37,1,,,,
38,-,TAEYEON,You Better Not,-,38,1,,,,
39,down,Adele,Easy On Me,25,3,19,,,,
40,-,TAEYEON,No Love Again,-,40,1,,,,
41,-,TAEYEON,Ending Credits,-,41,1,,,,
42,down,TopHyun,Horangsuwolga,29,29,5,,,,
43,down,BTS,Dynamite,33,1,79,96,2020-08-23,2,2020-08-30
44,down,Red Velvet,Queendom,30,1,27,,,,
45,down,Kim Na Young,There For You,32,18,9,,,,
46,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,34,27,21,,,,
47,down,IU,Celebrity,35,10,31,69,2021-02-07,69,2021-02-07
48,up,Gayle,abcdefu,58,14,12,,,,
49,down,BTS,Permission to Dance,40,1,33,,,,
50,down,LEE SEUNG YOON,The Giving Tree,36,23,7,,,,
51,down,IU,Lilac,37,7,31,,,,
52,down,Yerin Baek,Antifreeze,39,2,24,,,,
53,down,SAM KIM,Summer Rain,38,24,6,,,,
54,down,Lee Mujin,Traffic Light,42,9,31,,,,
55,down,BLACKPINK,Lovesick Girls,46,1,73,3,2020-10-11,3,2020-10-11
56,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),90,56,2,,,,
57,down,aespa,Black Mamba,41,4,66,66,2020-11-22,66,2020-11-22
58,down,Justin Bieber,Off My Face,45,8,49,44,2021-03-28,44,2021-03-28
59,down,디핵 & 파테코,OHAYO MY NIGHT,43,12,34,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,49,56,2021-03-21,1,2021-03-28
61,down,NCT U,Universe (Let's Play Ball),47,3,11,,,,
62,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),62,62,13,,,,
63,down,STAYC,STEREOTYPE,48,3,24,,,,
64,down,IU,Blueming,53,15,31,,,,
65,down,NCT DREAM,Hello Future,52,5,34,,,,
66,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),68,41,10,,,,
67,down,NCT DREAM,Life Is Still Going On,59,13,34,,,,
68,down,IU,Next Stop,50,6,8,,,,
69,down,NCT 127,Favorite,49,3,17,,,,
70,down,Yerin Baek,Square (2017),56,1,114,,,,
71,down,ROSÉ,On The Ground,54,1,49,2,2021-03-21,2,2021-03-21
72,up,WONPIL,A journey,80,72,2,,,,
73,down,Lee Young Ji,Day & Night (feat. Jay Park),55,14,17,,,,
74,down,먼데이키즈,흰눈,61,48,10,,,,
75,down,SEVENTEEN,Rock with you,51,3,18,,,,
76,up,VIVIZ,BOP BOP!,84,76,2,,,,
77,-,Suzy,Satellite,-,30,1,,,,
78,-,Apink,Dilemma,-,64,1,,,,
79,down,HEIZE,HAPPEN,65,6,37,,,,
80,-,Jaurim,"스물다섯, 스물하나",-,12,1,,,,
81,down,MeloMance,Go Back,64,27,25,,,,
82,down,BTS,Butter,44,1,40,,,,
83,down,TWICE,SCIENTIST,60,5,15,,,,
84,-,TREASURE,JIKJIN,-,66,1,,,,
85,-,TAEIL,Starlight,-,8,1,,,,
86,down,성시경,너의 모든 순간,82,53,10,,,,
87,down,IU,Eight (feat. SUGA),71,13,31,67,2020-05-10,67,2020-05-10
88,down,LISA,MONEY,63,31,24,,,,
89,down,Adele,Oh My God,66,4,14,,,,
90,down,STAYC,ASAP,72,2,46,,,,
91,down,Troye Sivan,Angel Baby,75,18,24,,,,
92,down,WONPIL,Voiceless,70,70,2,,,,
93,down,ITZY,LOCO,67,2,22,,,,
94,down,NCT DREAM,Dive Into You,73,4,37,,,,
95,down,MINO,TANG!♡,69,6,11,,,,
96,down,BLACKPINK,How You Like That,77,1,87,3,2020-07-05,3,2020-07-05
97,down,IU,Love Letter,74,15,8,,,,
98,-,케이시,언제나 사랑해,-,88,1,,,,
99,down,IU,Through the Night,78,31,30,,,,
100,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",79,1,119,,,,
