Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,1,1,3,,,,
2,up,IVE,Either Way,3,2,4,,,,
3,up,IVE,Baddie,83,1,2,,,,
4,down,RIIZE,Get A Guitar,2,1,7,,,,
5,up,IVE,Off The Record,7,5,3,,,,
6,down,Jung Kook & Latto,Seven,4,1,15,,,,
7,down,NewJeans,ETA,5,1,14,,,,
8,up,NewJeans,Super Shy,8,1,16,,,,
9,up,Jung Kook & Jack Harlow,3D,9,9,4,,,,
10,down,NCT 127,Fact Check,6,6,3,,,,
11,up,Coogie,Right Now (feat. Crush),17,11,3,,,,
12,up,NewJeans,Ditto,14,1,44,,,,
13,down,JEON SOMI,Fast Forward,11,4,11,,,,
14,down,NCT U,Baggy Jeans,13,6,8,,,,
15,up,NewJeans,Hype Boy,15,1,64,,,,
16,down,BIG Naughty,Vancouver 2,10,2,5,,,,
17,up,IVE,I AM,18,1,28,,,,
18,down,BOYNEXTDOOR,But Sometimes,12,5,7,,,,
19,up,NewJeans,New Jeans,19,2,16,,,,
20,down,RIIZE,Memories,16,10,9,,,,
21,down,박재정,헤어지자 말해요,20,6,26,,,,
22,down,aespa,Spicy,21,1,24,,,,
23,up,NewJeans,OMG,23,1,42,,,,
24,up,NewJeans,Attention,24,1,64,,,,
25,up,aespa,Better Things,30,11,10,,,,
26,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",27,1,25,,,,
27,down,KISS OF LIFE,Sugarcoat (NATTY Solo),26,5,12,,,,
28,down,D.O.,Somebody,22,18,5,,,,
29,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",36,26,12,,,,
30,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,1,143,,,,
31,down,서동현,Vancouver,29,8,76,,,,
32,down,STAYC,Bubble,31,12,10,,,,
33,up,JANNABI,For Lovers Who Hesitate,33,23,111,,,,
34,down,NewJeans,Cool With You,32,5,14,,,,
35,up,데이식스,예뻤어,35,10,56,,,,
36,down,League of Legends & NewJeans,Gods,25,4,3,,,,
37,up,Charlie Puth,I Don't Think That I Like Her,44,6,58,,,,
38,up,백예린,Bye Bye My Blue,38,33,66,,,,
39,down,Woody,Flower in the Desert (Kor Version),37,23,13,,,,
40,up,TOMORROW X TOGETHER,Chasing That Feeling,92,40,2,,,,
41,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,42,1,25,,,,
42,down,(G)I-DLE,Queencard,39,2,23,,,,
43,up,데이식스,한 페이지가 될 수 있게,48,15,69,,,,
44,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),46,11,27,,,,
45,up,IVE,Kitsch,45,1,30,,,,
46,down,D.O.,I Do,41,30,7,,,,
47,up,Taylor Swift,Cruel Summer,52,13,20,,,,
48,up,Yerin Baek,Antifreeze,49,2,111,,,,
49,down,SEVENTEEN,Super,47,4,26,,,,
50,up,Younha,Event Horizon,51,1,55,,,,
51,up,IVE,LOVE DIVE,54,1,81,,,,
52,up,HWASA,Chili,88,52,2,,,,
53,down,NewJeans,ASAP,50,6,14,,,,
54,down,NewJeans,Cookie,53,3,64,,,,
55,down,HWASA,I Love My Body,40,23,7,,,,
56,down,IVE,After LIKE,55,1,61,,,,
57,down,LE SSERAFIM,ANTIFRAGILE,56,1,53,,,,
58,up,Charlie Puth,Dangerously,63,13,65,,,,
59,down,악동뮤지션,오랜 날 오랜 밤,57,45,8,,,,
60,up,성시경,거리에서,60,46,56,,,,
61,down,NewJeans,Hurt,59,7,64,,,,
62,up,죠지,Boat,64,11,25,,,,
63,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),67,5,72,,,,
64,up,10cm,그라데이션,72,12,68,,,,
65,down,BLACKPINK,Shut Down,62,1,58,,,,
66,down,Olivia Rodrigo,vampire,65,23,17,,,,
67,up,aespa,Next Level,69,1,126,,,,
68,down,악동뮤지션,DINOSAUR,66,43,8,,,,
69,down,ITZY,CAKE,68,17,12,,,,
70,up,악동뮤지션,200%,70,50,8,,,,
71,down,V,Slow Dancing,61,37,7,,,,
72,down,악동뮤지션,Give Love,71,59,8,,,,
73,-,Sam Smith,I'm Not the Only One,-,39,26,,,,
74,down,NCT 127,Space,28,28,3,,,,
75,down,JANNABI,A Thought on an Autumn Night,74,65,15,,,,
76,up,JANNABI,Summer,82,49,28,,,,
77,down,aespa,Thirsty,75,6,24,,,,
78,down,디오,괜찮아도 괜찮아,76,55,8,,,,
79,up,Jung Kook,Still With You,80,29,16,,,,
80,up,백예린,그건 아마 우리의 잘못은 아닐 거야,84,34,81,,,,
81,up,IVE,Holy Moly,93,81,2,,,,
82,down,BIG Naughty,Beyond Love (feat. 10cm),77,2,75,,,,
83,up,IVE,OTT,95,83,2,,,,
84,up,IVE,Payback,96,84,2,,,,
85,-,ソン・シギョン & Naul,Even for a moment,-,18,1,,,,
86,down,NCT 127,Angel Eyes,43,43,3,,,,
87,down,NCT DREAM,ISTJ,78,13,14,,,,
88,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,41,1,,,,
89,-,Charlie Puth,That's Hilarious,-,11,68,,,,
90,-,SUNMI,STRANGER,-,90,1,,,,
91,-,Primary,Johnny (feat. Dynamic Duo),-,91,1,,,,
92,up,The Kid LAROI & Justin Bieber,Stay,100,1,119,,,,
93,down,aespa,Illusion,81,3,73,,,,
94,-,10cm,Stalker,-,65,25,,,,
95,-,Troye Sivan,Rush,-,65,4,,,,
96,-,Charlie Puth & Jung Kook,Left and Right,-,3,29,,,,
97,-,Charlie Puth,Light Switch,-,14,61,,,,
98,-,Yerin Baek,A Walk,-,18,12,,,,
99,-,Tyla,Water,-,52,1,,,,
100,down,Stray Kids,S-Class,89,12,21,,,,
