Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,SUNMI,Pporappippam,4,2,2,,,,
3,up,ZICO,Summer Hate (feat. RAIN),17,3,2,,,,
4,-,Red Velvet - IRENE & SEULGI,Monster,-,2,1,100,2020-07-19,100,2020-07-19
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,8,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Watermelon Sugar,6,4,34,85,2019-11-17,2,2020-08-23
7,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,10,95,2020-05-10,3,2020-05-17
8,down,TWICE,MORE & MORE,3,1,6,23,2020-06-07,21,2020-06-14
9,up,OH MY GIRL,Nonstop,9,1,11,,,,
10,down,Dua Lipa,Don't Start Now,8,1,36,19,2019-11-03,3,2020-01-05
11,down,Lady Gaga,Sour Candy,7,3,7,78,2020-05-31,4,2020-06-07
12,up,Maroon 5,Memories,12,1,36,36,2019-10-06,2,2019-11-17
13,down,Cho Jung Seok,Aloha,11,3,15,,,,
14,-,CHUNG HA,PLAY (feat. CHANGMO),-,5,1,,,,
15,up,OH MY GIRL,Dolphin,15,7,11,,,,
16,down,Charlie Puth,Girlfriend,10,10,3,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),16,4,23,35,2020-02-09,4,2020-04-05
18,down,IZ*ONE,Secret Story of the Swan,14,4,4,,,,
19,up,Dua Lipa,Break My Heart,20,2,16,97,2020-03-29,5,2020-06-28
20,up,BAEKHYUN,Candy,21,9,7,93,2020-05-31,93,2020-05-31
21,down,SEVENTEEN,Left & Right,13,13,3,,,,
22,down,JEON MI DO,I Knew I Love,19,5,8,,,,
23,down,HEIZE,Lyricist,18,14,5,,,,
24,up,Red Velvet,Psycho,24,1,29,40,2019-12-29,34,2020-01-19
25,down,Yerin Baek,Square (2017),23,1,31,,,,
26,up,Conan Gray,Maniac,28,13,30,,,,
27,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,27,6,36,,,,
28,down,ZICO,Any Song,26,1,23,,,,
29,down,CHANGMO,METEOR,25,2,32,,,,
30,up,Anne-Marie,2002,33,9,36,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,9,36,99,2020-01-12,49,2020-06-21
32,down,Surfaces,Sunday Best,31,20,18,96,2020-03-01,27,2020-04-26
33,up,BTS,Boy With Luv (feat. Halsey),36,9,36,100,2020-03-01,75,2020-08-30
34,up,ITZY,WANNABE,34,1,18,67,2020-03-15,27,2020-03-22
35,-,(G)I-DLE,i'M THE TREND,-,16,1,,,,
36,down,Ruel,Painkiller,30,18,36,,,,
37,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",37,1,36,,,,
38,down,JOY,Introduce Me a Good Person,32,15,16,,,,
39,up,BTS,ON,39,1,21,32,2020-02-23,6,2020-03-01
40,down,Lauv,Paris in the Rain,35,20,36,,,,
41,-,듀스,여름안에서,-,36,1,,,,
42,up,Ed Sheeran,Shape of You,47,15,36,94,2020-01-05,94,2020-01-05
43,up,DAY6,Zombie,44,3,9,,,,
44,up,Gaho,시작,46,1,22,,,,
45,down,Dua Lipa,Physical,41,2,24,48,2020-02-02,15,2020-04-12
46,-,Red Velvet - IRENE & SEULGI,Diamond,-,46,1,,,,
47,down,BLACKPINK,Kill This Love,43,43,16,83,2019-10-06,73,2019-10-13
48,-,Red Velvet - IRENE & SEULGI,Feel Good,-,48,1,,,,
49,down,Mido and Falasol,"Me to You, You to Me",40,10,7,,,,
50,down,Harry Styles,Adore You,42,12,32,24,2019-12-08,6,2020-04-19
51,down,BLACKPINK,FOREVER YOUNG,45,40,4,,,,
52,down,BLACKPINK,DDU-DU DDU-DU,49,31,5,,,,
53,down,Agust D,Daechwita,51,1,8,22,2020-05-31,22,2020-05-31
54,up,ZICO,Cartoon,54,54,2,,,,
55,down,Lizzo,Juice,53,37,10,91,2019-10-06,91,2019-10-06
56,down,Ava Max,Kings & Queens,55,30,18,80,2020-03-15,37,2020-09-27
57,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),38,9,6,,,,
58,-,Red Velvet - IRENE & SEULGI,Jelly,-,58,1,,,,
59,down,KYUHYUN,Confession Is Not Flashy,48,18,13,,,,
60,up,Jonas Blue & MAX,Naked,69,60,3,,,,
61,down,BLACKPINK,As If It's Your Last,56,48,3,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,59,5,36,1,2019-10-06,1,2019-10-06
63,down,Sesoneon,Nan Chun,60,10,9,,,,
64,down,IZ*ONE,FIESTA,63,2,21,,,,
65,down,TAEYEON,Happy,62,3,10,,,,
66,down,Crush,Mayday (feat. JOY),50,8,8,,,,
67,up,폴킴,"모든 날, 모든 순간",68,12,36,,,,
68,down,Sam Smith,To Die For,52,3,22,88,2020-02-16,35,2020-02-23
69,down,Urban Zakapa,Beautiful My Love,61,26,13,,,,
70,up,Sam Fischer,This City,70,44,28,,,,
71,down,CHUNG HA,Stay Tonight,65,4,11,,,,
72,down,Harry Styles,Falling,67,31,30,57,2019-12-15,39,2019-12-22
73,down,Anne-Marie,Birthday,66,14,23,,,,
74,down,Kwon Jin Ah,Lonely Night,64,34,14,,,,
75,down,Lauv,I Like Me Better,72,32,36,,,,
76,up,Ellie Goulding,Slow Grenade (feat. Lauv),91,76,2,,,,
77,down,ZICO,Love & Hate (feat. BIBI),58,58,2,,,,
78,down,수민,사랑만들기,29,29,3,,,,
79,-,EXO-SC,Telephone (feat. 10CM),-,71,1,,,,
80,up,Sik-K,RSVP,92,80,2,,,,
81,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,10,2,36,2020-06-21,2,2020-08-09
82,up,ジェイ・パーク,All the Way Up (K),87,23,11,,,,
83,down,NCT 127,Punch,74,24,8,,,,
84,down,(G)I-DLE,Oh My God,73,1,14,84,2020-04-12,84,2020-04-12
85,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,85,1,59,2020-07-12,59,2020-07-12
86,up,Jubel,Dancing in the Moonlight (feat. NEIMY),100,82,2,,,,
87,-,Hoody & Bronze,Submarine (K),-,75,1,,,,
88,up,3YE,YESSIR,95,88,2,,,,
89,down,ZICO,No You Can't,76,76,2,,,,
90,down,ZICO,Roommate,78,78,2,,,,
91,up,Coldplay,Viva La Vida,99,37,15,,,,
92,down,BLACKPINK,Don't Know What To Do,83,75,2,,,,
93,down,"Victoria Monét, Khalid & SG Lewis",Experience,80,48,4,,,,
94,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,68,6,,,,
95,down,Lauv,Dishes,57,57,3,,,,
96,down,Whee In,With My Tears,71,40,11,,,,
97,-,Selena Gomez,Lose You to Love Me,-,1,31,53,2019-10-27,2,2019-11-03
98,-,VERIVERY,Thunder,-,98,1,,,,
99,down,Katy Perry,Daisies,89,38,9,48,2020-05-24,48,2020-05-24
100,down,BLACKPINK,WHISTLE,82,61,3,,,,
