Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Fate,2,1,7,,,,
2,-,ILLIT,Magnetic,-,1,1,,,,
3,down,LE SSERAFIM,EASY,1,1,6,,,,
4,down,LE SSERAFIM,Smart,3,2,6,,,,
5,down,TWS,plot twist,4,1,10,,,,
6,up,DAY6,Welcome to the Show,13,6,2,,,,
7,down,비비,밤양갱,5,1,7,,,,
8,down,IU,Love wins all,6,1,10,,,,
9,down,TAEYEON,To. X,7,1,18,,,,
10,down,aespa,Drama,8,2,21,,,,
11,down,LE SSERAFIM,Perfect Night,10,1,23,,,,
12,up,데이식스,예뻤어,18,10,79,,,,
13,down,RIIZE,Love 119,9,1,13,,,,
14,down,Nerd Connection,If I have you only (My love),11,7,24,,,,
15,up,데이식스,한 페이지가 될 수 있게,22,15,92,,,,
16,-,NCT DREAM,Smoothie,-,14,1,,,,
17,down,RIIZE,Talk Saxy,12,4,23,,,,
18,down,Taylor Swift,Cruel Summer,17,13,43,,,,
19,up,Alaina Castillo,pocket locket,21,19,6,,,,
20,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),16,7,11,,,,
21,down,LE SSERAFIM,Swan Song,15,12,6,,,,
22,down,Benson Boone,Beautiful Things,19,18,9,,,,
23,up,DAY6,HAPPY,27,23,2,,,,
24,down,IU,Holssi,14,9,6,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),24,24,4,,,,
26,up,NCT WISH,WISH (Korean Ver.),34,26,4,,,,
27,down,범진,인사,25,5,23,,,,
28,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),53,26,4,,,,
29,up,NewJeans,Hype Boy,29,1,87,,,,
30,down,VIVIZ,MANIAC,20,13,16,,,,
31,down,NewJeans,ETA,28,1,37,,,,
32,down,KISS OF LIFE,Sugarcoat (NATTY Solo),30,5,35,,,,
33,down,Jung Kook & Latto,Seven,23,1,38,,,,
34,down,NMIXX,DASH,26,8,11,,,,
35,-,NCT DREAM,UNKNOWN,-,35,1,,,,
36,up,NewJeans,Attention,38,1,87,,,,
37,down,IVE,I AM,35,1,51,,,,
38,down,DAY6,Get The Hell Out,37,37,2,,,,
39,-,ILLIT,My World,-,19,1,,,,
40,down,RIIZE,Get A Guitar,31,1,30,,,,
41,down,RIIZE,Memories,33,10,32,,,,
42,down,NewJeans,Ditto,36,1,67,,,,
43,-,ILLIT,Lucky Girl Syndrome,-,6,1,,,,
44,down,백예린,Bye Bye My Blue,39,33,89,,,,
45,-,ILLIT,Midnight Fiction,-,22,1,,,,
46,down,IU,Shopper,32,11,6,,,,
47,-,NCT DREAM,BOX,-,47,1,,,,
48,down,aespa,Spicy,41,1,47,,,,
49,down,DAY6,Sad Ending,40,40,2,,,,
50,down,NewJeans,OMG,43,1,65,,,,
51,down,KISS OF LIFE,Bad News,44,19,21,,,,
52,up,Yerin Baek,Antifreeze,52,2,134,,,,
53,down,NewJeans,Super Shy,49,1,39,,,,
54,up,LUCY,Flowering,80,24,3,,,,
55,down,JANNABI,For Lovers Who Hesitate,46,23,134,,,,
56,-,NCT DREAM,icantfeelanything,-,56,1,,,,
57,down,DAY6,Let Me Love You,45,45,2,,,,
58,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",58,1,166,,,,
59,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",63,1,48,,,,
60,up,KISS OF LIFE,Nobody Knows,67,33,12,,,,
61,-,NCT DREAM,Breathing,-,61,1,,,,
62,down,성시경,거리에서,60,46,79,,,,
63,down,서동현,Vancouver,54,8,99,,,,
64,down,박재정,헤어지자 말해요,56,6,49,,,,
65,down,DAY6,The Power of Love,42,42,2,,,,
66,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",59,26,35,,,,
67,down,IU,Blueming,64,15,113,,,,
68,down,IVE,LOVE DIVE,66,1,104,,,,
69,-,NCT DREAM,Carat Cake,-,69,1,,,,
70,down,SEVENTEEN,Super,61,4,49,,,,
71,up,チャンソプ,Heavenly fate,86,37,5,,,,
72,down,(G)I-DLE,Super Lady,47,11,9,,,,
73,down,IVE,Baddie,57,1,25,,,,
74,down,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",69,25,12,,,,
75,down,DAY6,didn't know,51,51,2,,,,
76,down,IU,I stan U,50,23,6,,,,
77,down,Lee Mujin,Episode,65,22,16,,,,
78,up,Roy Kim,Bom Bom Bom,90,45,4,,,,
79,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,70,1,48,,,,
80,up,DAY6,Love me or Leave me,94,24,5,,,,
81,down,백예린,그건 아마 우리의 잘못은 아닐 거야,76,34,101,,,,
82,down,(G)I-DLE,Queencard,73,2,46,,,,
83,down,TAEYONG,TAP,55,39,5,,,,
84,down,TWICE,Feel Special,71,11,46,38,2019-10-06,38,2019-10-06
85,down,JENNIE,You & Me,68,1,26,,,,
86,down,WENDY,Wish You Hell,48,48,3,,,,
87,down,NewJeans,Cookie,79,3,87,,,,
88,down,Ariana Grande,"yes, and?",62,14,12,,,,
89,down,IVE,After LIKE,78,1,84,,,,
90,down,THE BOYZ,Nectar,87,87,2,,,,
91,down,SEVENTEEN,God of Music,72,7,23,,,,
92,-,로꼬 & 유주,우연히 봄,-,62,1,,,,
93,down,LE SSERAFIM,ANTIFRAGILE,81,1,76,,,,
94,down,TWICE,ONE SPARK,74,74,6,,,,
95,down,Red Velvet,Chill Kill,75,3,20,,,,
96,down,(G)I-DLE,Wife,77,10,10,,,,
97,down,IVE,Off The Record,83,5,26,,,,
98,down,NewJeans,Cool With You,91,5,37,,,,
99,down,Tyla,Water,93,52,14,,,,
100,down,IU,Eight (feat. SUGA),99,13,71,67,2020-05-10,67,2020-05-10
