Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
3,up,YooA,Bon voyage,11,3,2,,,,
4,down,ITZY,Not Shy,3,2,5,46,2020-08-23,34,2020-08-30
5,down,Harry Styles,Watermelon Sugar,4,4,44,85,2019-11-17,2,2020-08-23
6,down,BLACKPINK,How You Like That,5,1,13,3,2020-07-05,3,2020-07-05
7,up,Jessi,Nunu Nana,7,4,8,,,,
8,down,(G)I-DLE,DUMDi DUMDi,6,3,7,,,,
9,up,TAEMIN,Criminal,21,9,2,,,,
10,up,Tate McRae,you broke me first,25,10,4,81,2020-08-23,15,2020-11-15
11,up,Dua Lipa,Don't Start Now,15,1,46,19,2019-11-03,3,2020-01-05
12,down,LEE HI,HOLO,8,2,9,,,,
13,up,HA:TFELT,La Luna,71,13,2,,,,
14,up,salem ilese,Mad at Disney,29,4,3,87,2020-09-20,56,2020-09-27
15,up,BTS,Boy With Luv (feat. Halsey),16,9,46,100,2020-03-01,75,2020-08-30
16,down,SSAK3,Beach Again,9,1,9,,,,
17,down,Zedd & Jasmine Thompson,Funny,10,10,10,,,,
18,down,"Kane Brown, Swae Lee, Khalid",Be Like That,14,13,7,66,2020-09-13,61,2020-09-20
19,up,Maroon 5,Memories,24,1,46,36,2019-10-06,2,2019-11-17
20,down,Maroon 5,Nobody's Love,18,5,9,79,2020-08-16,73,2020-08-23
21,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,18,75,2020-05-24,1,2020-05-31
22,down,Conan Gray,Heather,20,20,5,44,2020-08-23,15,2020-09-13
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,10,12,36,2020-06-21,2,2020-08-09
24,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),59,21,4,79,2020-09-06,79,2020-09-06
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,20,95,2020-05-10,3,2020-05-17
26,up,Yerin Baek,Square (2017),26,1,41,,,,
27,down,SuperM,Tiger Inside,12,12,3,,,,
28,down,OH MY GIRL,Dolphin,27,7,21,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),32,4,33,35,2020-02-09,4,2020-04-05
30,up,Marshmello & Demi Lovato,OK Not To Be OK,84,30,2,86,2020-09-20,86,2020-09-20
31,down,SUNMI,Pporappippam,28,2,12,,,,
32,down,J.Y. Park,When We Disco (Duet with SUNMI),30,18,6,,,,
33,up,OH MY GIRL,Nonstop,33,1,21,,,,
34,down,Miley Cyrus,Midnight Sky,23,17,6,14,2020-08-23,12,2020-10-25
35,down,Lovelyz,Obliviate,13,13,3,,,,
36,up,Anne-Marie,2002,39,9,46,,,,
37,up,Red Velvet,Psycho,45,1,39,40,2019-12-29,34,2020-01-19
38,up,Conan Gray,Maniac,40,13,40,,,,
39,down,ZICO,Summer Hate (feat. RAIN),34,3,12,,,,
40,up,Cho Jung Seok,Aloha,41,3,25,,,,
41,down,Crush,OHIO,36,2,10,,,,
42,down,SOMI,What You Waiting For,31,4,9,,,,
43,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,46,,,,
44,up,BLOO & nafla,Nae tat,89,44,2,,,,
45,up,CHANGMO,METEOR,48,2,42,,,,
46,down,Anne-Marie,To Be Young (feat. Doja Cat),38,21,10,,,,
47,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,50,6,46,,,,
48,down,Lauv,Paris in the Rain,44,20,46,,,,
49,up,BTS,ON,51,1,31,32,2020-02-23,6,2020-03-01
50,up,BTS,Spring Day,54,30,35,,,,
51,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,1,,,,
52,up,Ed Sheeran,Shape of You,53,15,46,94,2020-01-05,94,2020-01-05
53,down,Troye Sivan,Easy,49,8,10,,,,
54,down,CHUNG HA,PLAY (feat. CHANGMO),46,5,11,,,,
55,down,Ruel,Painkiller,52,18,46,,,,
56,down,Charlie Puth,Girlfriend,35,10,13,,,,
57,down,Red Velvet - IRENE & SEULGI,Monster,47,2,11,100,2020-07-19,100,2020-07-19
58,down,Harry Styles,Falling,56,31,40,57,2019-12-15,39,2019-12-22
59,down,Dua Lipa,Break My Heart,55,2,26,97,2020-03-29,5,2020-06-28
60,up,폴킴,"모든 날, 모든 순간",65,12,46,,,,
61,up,BTS,DNA,69,46,24,,,,
62,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
63,down,SSAK3,Play the Summer,37,4,8,,,,
64,down,ITZY,WANNABE,63,1,28,67,2020-03-15,27,2020-03-22
65,down,TWICE,MORE & MORE,60,1,16,23,2020-06-07,21,2020-06-14
66,down,BLACKPINK,DDU-DU DDU-DU,64,31,15,,,,
67,down,ZICO,Any Song,61,1,33,,,,
68,down,Sam Smith,To Die For,66,3,32,88,2020-02-16,35,2020-02-23
69,down,싹쓰리,Linda (feat. 윤미래) [LINDA.G],62,6,7,,,,
70,down,BLACKPINK,FOREVER YOUNG,68,40,14,,,,
71,down,Surfaces,Sunday Best,58,20,28,96,2020-03-01,27,2020-04-26
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,9,46,99,2020-01-12,49,2020-06-21
73,down,BTS,FAKE LOVE,72,39,15,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,82,5,46,1,2019-10-06,1,2019-10-06
75,up,Sam Fischer,This City,80,44,37,,,,
76,-,Selena Gomez,Lose You to Love Me,-,1,37,53,2019-10-27,2,2019-11-03
77,-,Alec Benjamin,Demons,-,35,8,,,,
78,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,10,1,,,,
79,down,Lady Gaga,Sour Candy,67,3,17,78,2020-05-31,4,2020-06-07
80,down,Lizzo,Juice,73,37,20,91,2019-10-06,91,2019-10-06
81,down,E SENS,downwithyou,42,15,4,,,,
82,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
83,down,Lauv,I Like Me Better,81,32,45,,,,
84,-,Claire Rosinkranz,Backyard Boy,-,73,1,,,,
85,-,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),-,85,1,,,,
86,down,BLACKPINK,As If It's Your Last,79,48,13,,,,
87,up,Gaho,시작,87,1,32,,,,
88,-,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,-,79,1,,,,
89,-,"Jay Park, 28AV, Gemini & pH-1",Champagne Diet,-,89,1,,,,
90,-,Ava Max,Kings & Queens,-,30,26,80,2020-03-15,37,2020-09-27
91,-,Sik-K,Me&Bae,-,91,1,,,,
92,up,Lauv & Troye Sivan,i'm so tired...,100,35,39,,,,
93,-,Noah Cyrus,Young & Sad,-,93,1,,,,
94,-,TREASURE,I LOVE YOU,-,69,1,,,,
95,-,Zoe Wees,Control,-,87,2,98,2020-09-20,85,2021-01-03
96,-,Gracie Abrams,21,-,55,8,,,,
97,down,JEON MI DO,I Knew I Love,77,5,18,,,,
98,down,Ariana Grande,"thank u, next",94,24,31,,,,
99,down,백예린,그건 아마 우리의 잘못은 아닐 거야,74,34,36,,,,
100,down,Sam Smith,My Oasis (feat. Burna Boy),70,10,8,,,,
