Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,4,,,,
2,up,aespa,Drama,65,2,2,,,,
3,down,Jung Kook & Latto,Seven,2,1,19,,,,
4,down,IVE,Baddie,3,1,6,,,,
5,-,Red Velvet,Chill Kill,-,3,1,,,,
6,up,Jung Kook,Standing Next to You,8,6,3,,,,
7,down,범진,인사,6,5,4,,,,
8,down,RIIZE,Get A Guitar,4,1,11,,,,
9,up,NewJeans,ETA,10,1,18,,,,
10,down,RIIZE,Talk Saxy,5,4,4,,,,
11,down,JENNIE,You & Me,7,1,7,,,,
12,up,NewJeans,Super Shy,12,1,20,,,,
13,up,NewJeans,Ditto,14,1,48,,,,
14,down,Jung Kook & Jack Harlow,3D,9,9,8,,,,
15,down,SEVENTEEN,God of Music,11,7,4,,,,
16,down,IVE,Either Way,13,2,8,,,,
17,down,IVE,Off The Record,15,5,7,,,,
18,down,NewJeans,Hype Boy,16,1,68,,,,
19,down,IVE,I AM,17,1,32,,,,
20,down,KISS OF LIFE,Sugarcoat (NATTY Solo),18,5,16,,,,
21,up,Nerd Connection,If I have you only (My love),33,7,5,,,,
22,down,Jung Kook,Yes or No,19,19,3,,,,
23,up,NewJeans,OMG,24,1,46,,,,
24,down,aespa,Spicy,21,1,28,,,,
25,down,박재정,헤어지자 말해요,23,6,30,,,,
26,up,Stray Kids,LALALALA,86,26,2,,,,
27,up,NewJeans,Attention,27,1,68,,,,
28,up,데이식스,예뻤어,30,10,60,,,,
29,up,Taylor Swift,Cruel Summer,39,13,24,,,,
30,down,Coogie,Right Now (feat. Crush),20,11,7,,,,
31,-,Red Velvet,Knock Knock (Who's There?),-,31,1,,,,
32,down,NCT 127,Fact Check,22,6,7,,,,
33,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,1,147,,,,
34,down,RIIZE,Memories,25,10,13,,,,
35,down,NewJeans,New Jeans,32,2,20,,,,
36,up,League of Legends & NewJeans,Gods,47,4,7,,,,
37,down,JEON SOMI,Fast Forward,26,4,15,,,,
38,down,aespa,Better Things,35,11,14,,,,
39,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",36,1,29,,,,
40,down,JANNABI,For Lovers Who Hesitate,37,23,115,,,,
41,down,NCT U,Baggy Jeans,28,6,12,,,,
42,up,백예린,Bye Bye My Blue,44,33,70,,,,
43,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",40,26,16,,,,
44,-,Red Velvet,Underwater,-,44,1,,,,
45,down,BOYNEXTDOOR,But Sometimes,31,5,11,,,,
46,up,데이식스,한 페이지가 될 수 있게,48,15,73,,,,
47,down,Charlie Puth,I Don't Think That I Like Her,43,6,62,,,,
48,-,Red Velvet,Will I Ever See You Again?,-,48,1,,,,
49,down,서동현,Vancouver,45,8,80,,,,
50,down,Woody,Flower in the Desert (Kor Version),49,23,17,,,,
51,up,KISS OF LIFE,Bad News,82,19,2,,,,
52,down,NewJeans,Cool With You,51,5,18,,,,
53,-,Red Velvet,Nightmare,-,53,1,,,,
54,down,BIG Naughty,Vancouver 2,42,2,9,,,,
55,up,성시경,거리에서,58,46,60,,,,
56,down,IVE,LOVE DIVE,55,1,85,,,,
57,up,Yerin Baek,Antifreeze,60,2,115,,,,
58,up,D.O.,I Do,63,30,11,,,,
59,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,50,1,29,,,,
60,down,Jung Kook,Hate You,29,29,3,,,,
61,up,IVE,After LIKE,64,1,65,,,,
62,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),54,11,31,,,,
63,down,Younha,Event Horizon,59,1,59,,,,
64,down,SEVENTEEN,Super,56,4,30,,,,
65,up,NewJeans,Cookie,67,3,68,,,,
66,down,IVE,Kitsch,57,1,34,,,,
67,down,(G)I-DLE,Queencard,62,2,27,,,,
68,down,Tyla,Water,52,52,5,,,,
69,up,LE SSERAFIM,ANTIFRAGILE,69,1,57,,,,
70,up,NewJeans,Hurt,71,7,68,,,,
71,up,악동뮤지션,오랜 날 오랜 밤,72,45,12,,,,
72,down,Charlie Puth,Dangerously,70,13,69,,,,
73,down,STAYC,Bubble,68,12,14,,,,
74,-,Red Velvet,Iced Coffee,-,74,1,,,,
75,down,Jung Kook,Please Don't Change,38,38,3,,,,
76,down,Jung Kook,Too Sad to Dance,41,41,3,,,,
77,-,D.O.,Ordinary Days,-,35,2,,,,
78,-,Red Velvet,One Kiss,-,78,1,,,,
79,up,미노이,어떨것같애 (feat. ZICO),85,79,2,,,,
80,-,QWER,Discord,-,13,1,,,,
81,down,ソン・シギョン & Naul,Even for a moment,61,18,5,,,,
82,down,Sam Smith,I'm Not the Only One,75,39,30,,,,
83,-,Red Velvet,Bulldozer,-,83,1,,,,
84,-,Red Velvet,Wings,-,84,1,,,,
85,up,aespa,Trick or Trick,89,85,2,,,,
86,down,TAEMIN,Guilty,66,66,3,,,,
87,down,D.O.,Somebody,73,18,9,,,,
88,up,aespa,Don’t Blink,91,88,2,,,,
89,up,aespa,Hot Air Balloon,92,89,2,,,,
90,-,Red Velvet,Scenery,-,90,1,,,,
91,-,Lee Mujin,When it snows (feat. HEIZE),-,21,29,,,,
92,-,ENHYPEN,Sweet Venom,-,63,1,,,,
93,-,DEAN,D (Half Moon) [feat. Gaeko],-,64,1,,,,
94,up,aespa,You,94,94,2,,,,
95,down,aespa,YOLO,93,93,2,,,,
96,down,Jung Kook,Somebody,53,53,3,,,,
97,down,Jung Kook,Closer to You,46,46,3,,,,
98,down,10cm,Stalker,81,65,29,,,,
99,down,디오,괜찮아도 괜찮아,80,55,12,,,,
100,down,JANNABI,A Thought on an Autumn Night,74,65,19,,,,
