Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,8,,,,
2,up,LE SSERAFIM,FEARLESS,4,2,3,,,,
3,down,BIG Naughty,Beyond Love (feat. 10cm),2,2,6,,,,
4,down,(G)I-DLE,TOMBOY,3,1,11,,,,
5,up,Harry Styles,As It Was,8,5,9,,,,
6,down,PSY,That That (prod. & feat. SUGA of BTS),5,5,5,,,,
7,down,BIGBANG,Still Life,6,1,8,,,,
8,up,MeloMance,"Love, Maybe",9,5,12,,,,
9,down,Red Velvet,Feel My Rhythm,7,1,10,,,,
10,up,경서,나의 X에게,11,10,5,,,,
11,up,Charlie Puth,That's Hilarious,13,11,8,,,,
12,up,BE'O,LOVE me,12,9,7,,,,
13,up,Harry Styles,Late Night Talking,79,13,2,,,,
14,-,백예린,물고기,-,10,1,,,,
15,up,Jannabi,Baby I Need You,17,15,6,,,,
16,down,TAEYEON,INVU,14,1,15,,,,
17,up,MIYEON,Drive,18,14,5,,,,
18,down,IVE,ELEVEN,16,1,26,,,,
19,down,잔나비,초록을거머쥔우리는,10,9,3,,,,
20,down,Jay Park,GANADARA (feat. IU),15,2,12,,,,
21,down,(G)I-DLE,MY BAG,20,15,11,,,,
22,down,NMIXX,O.O,21,6,14,,,,
23,up,김민석,취중고백,23,5,23,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,1,47,,,,
25,up,Bolbbalgan4,Love story,31,14,6,,,,
26,down,NCT DREAM,Glitch Mode,19,4,9,,,,
27,down,Charlie Puth,Light Switch,24,14,19,,,,
28,up,(G)I-DLE,Never Stop Me,60,23,6,,,,
29,down,서동현,Vancouver,28,8,3,,,,
30,down,STAYC,RUN2U,27,2,14,,,,
31,down,Jessi,ZOOM,26,15,7,,,,
32,-,Yerin Baek,It was me,-,30,1,,,,
33,up,Harry Styles,Music For a Sushi Restaurant,86,33,2,,,,
34,down,JANNABI,For Lovers Who Hesitate,32,23,38,,,,
35,up,Jaurim,"스물다섯, 스물하나",39,12,15,,,,
36,down,YENA,SMILEY (feat. BIBI),29,2,19,,,,
37,-,백예린,막내,-,37,1,,,,
38,down,aespa,Next Level,33,1,54,,,,
39,down,TAEYEON,Weekend,35,3,47,,,,
40,down,SEVENTEEN,Darl+ing,36,10,7,,,,
41,up,fromis_9,DM,42,9,19,,,,
42,up,Harry Styles,Grapejuice,88,42,2,,,,
43,down,아이유,strawberry moon,41,1,32,,,,
44,down,TOMORROW X TOGETHER,Good Boy Gone Bad,25,25,3,,,,
45,down,IU,Drama,40,4,22,,,,
46,down,Bolbbalgan4,Seoul,34,13,6,,,,
47,up,Harry Styles,Daylight,89,47,2,,,,
48,down,GOT the beat,Step Back,38,1,21,,,,
49,down,Lee Mujin,Traffic Light,45,9,45,,,,
50,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,49,27,35,,,,
51,down,aespa,Savage,46,1,34,,,,
52,down,aespa,Dreams Come True,43,1,23,,,,
53,down,BLACKPINK,Lovesick Girls,51,1,87,3,2020-10-11,3,2020-10-11
54,up,Harry Styles,Matilda,93,54,2,,,,
55,down,BTS,Dynamite,53,1,93,96,2020-08-23,2,2020-08-30
56,down,원슈타인,Your Existence,44,10,13,,,,
57,down,M.O.M,Do You Want To Hear,50,37,13,,,,
58,up,Yerin Baek,Antifreeze,68,2,38,,,,
59,down,Ed Sheeran,Bad Habits,52,3,49,,,,
60,down,AKMU,NAKKA (with IU),56,1,44,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,63,56,2021-03-21,1,2021-03-28
62,up,Yerin Baek,Square (2017),67,1,128,,,,
63,down,BTS,Permission to Dance,58,1,47,,,,
64,up,ダビチ,Fanfare,74,64,2,,,,
65,down,잔나비,여름가을겨울 봄.,30,21,3,,,,
66,down,Ed Sheeran,Shivers,59,6,38,,,,
67,down,IU,Lilac,62,7,45,,,,
68,up,성시경,너의 모든 순간,70,53,17,,,,
69,down,IU,Blueming,65,15,45,,,,
70,down,IU,Celebrity,63,10,45,69,2021-02-07,69,2021-02-07
71,down,PSY,Celeb,48,22,5,,,,
72,-,Lizzo,About Damn Time,-,38,1,,,,
73,up,MeloMance,Go Back,76,27,28,,,,
74,down,잔나비,슬픔이여안녕,37,24,3,,,,
75,down,TAEIL,Starlight,61,8,15,,,,
76,down,OH MY GIRL,Real Love,57,18,9,,,,
77,up,Harry Styles,Watermelon Sugar,91,4,106,85,2019-11-17,2,2020-08-23
78,up,Harry Styles,Little Freak,92,78,2,,,,
79,down,Red Velvet,Queendom,69,1,41,,,,
80,down,BTS,Butter,66,1,54,,,,
81,up,Harry Styles,Cinema,94,81,2,,,,
82,down,The Kid LAROI,Thousand Miles,55,18,6,,,,
83,up,Harry Styles,Keep Driving,96,83,2,,,,
84,up,Harry Styles,Love Of My Life,99,84,2,,,,
85,-,SEVENTEEN,HOT,-,7,1,,,,
86,up,Harry Styles,Daydreaming,95,86,2,,,,
87,-,SEVENTEEN,DON QUIXOTE,-,37,1,,,,
88,down,TAEYONG & Wonstein,Love Theory,64,24,7,,,,
89,-,SEVENTEEN,March,-,47,1,,,,
90,up,Harry Styles,Satellite,98,90,2,,,,
91,-,SEVENTEEN,Domino,-,51,1,,,,
92,-,SEVENTEEN,Shadow,-,62,1,,,,
93,-,SEVENTEEN,'bout you,-,77,1,,,,
94,-,SEVENTEEN,IF you leave me,-,85,1,,,,
95,-,Harry Styles,Boyfriends,-,95,1,,,,
96,down,Lim Young Woong,Love Always Run Away,72,17,30,,,,
97,-,SEVENTEEN,Ash,-,91,1,,,,
98,-,GOT7,NANANA,-,98,1,,,,
99,down,잔나비,레이디버드,47,32,3,,,,
100,-,BLACKPINK,How You Like That,-,1,89,3,2020-07-05,3,2020-07-05
