Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,10,,,,
2,up,aespa,Drama,2,2,8,,,,
3,up,TAEYEON,To. X,3,1,5,,,,
4,up,NewJeans,Ditto,4,1,54,,,,
5,up,범진,인사,6,5,10,,,,
6,down,RIIZE,Talk Saxy,5,4,10,,,,
7,up,Jung Kook & Latto,Seven,7,1,25,,,,
8,up,Nerd Connection,If I have you only (My love),10,7,11,,,,
9,up,NewJeans,ETA,9,1,24,,,,
10,up,RIIZE,Get A Guitar,11,1,17,,,,
11,up,NewJeans,Super Shy,12,1,26,,,,
12,up,NCT 127,Be There For Me,82,12,2,,,,
13,up,NewJeans,OMG,14,1,52,,,,
14,down,Red Velvet,Chill Kill,8,3,7,,,,
15,up,NewJeans,Hype Boy,15,1,74,,,,
16,up,QWER,Discord,16,13,7,,,,
17,up,IVE,I AM,19,1,38,,,,
18,up,데이식스,예뻤어,25,10,66,,,,
19,down,IVE,Baddie,17,1,12,,,,
20,down,League of Legends & NewJeans,Gods,13,4,13,,,,
21,up,NewJeans,Attention,21,1,74,,,,
22,down,Jung Kook,Standing Next to You,18,6,9,,,,
23,down,JENNIE,You & Me,20,1,13,,,,
24,down,Lee Mujin,Episode,22,22,3,,,,
25,up,VIVIZ,MANIAC,36,13,3,,,,
26,down,박재정,헤어지자 말해요,23,6,36,,,,
27,down,aespa,Spicy,26,1,34,,,,
28,up,Taylor Swift,Cruel Summer,28,13,30,,,,
29,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",27,26,22,,,,
30,up,데이식스,한 페이지가 될 수 있게,30,15,79,,,,
31,down,KISS OF LIFE,Sugarcoat (NATTY Solo),24,5,22,,,,
32,up,NewJeans,New Jeans,32,2,26,,,,
33,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",38,1,35,,,,
34,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,1,153,,,,
35,up,백예린,Bye Bye My Blue,40,33,76,,,,
36,up,IVE,Off The Record,39,5,13,,,,
37,up,RIIZE,Memories,37,10,19,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,1,35,,,,
39,up,JANNABI,For Lovers Who Hesitate,42,23,121,,,,
40,up,NCT 127,Home Alone,85,40,2,,,,
41,up,서동현,Vancouver,47,8,86,,,,
42,down,SEVENTEEN,God of Music,35,7,10,,,,
43,up,Younha,Event Horizon,49,1,65,,,,
44,up,IVE,After LIKE,54,1,71,,,,
45,up,LE SSERAFIM,ANTIFRAGILE,50,1,63,,,,
46,up,성시경,거리에서,53,46,66,,,,
47,down,Zion.T,V (Peace) [feat. AKMU],29,18,4,,,,
48,down,Bolbbalgan4,Eternal love,41,41,3,,,,
49,up,IVE,LOVE DIVE,57,1,91,,,,
50,up,ディーン・マーティン,レット・イット・スノウ,79,11,19,67,2019-12-29,29,2020-12-27
51,up,NewJeans,Cookie,51,3,74,,,,
52,up,Paul Kim,White,88,52,2,,,,
53,down,D.O.,I Do,46,30,17,,,,
54,down,JEON SOMI,Fast Forward,44,4,21,,,,
55,up,Charlie Puth,I Don't Think That I Like Her,56,6,68,,,,
56,down,Jung Kook & Jack Harlow,3D,43,9,14,,,,
57,down,BABYMONSTER,BATTER UP,33,24,5,,,,
58,up,IVE,Kitsch,59,1,40,,,,
59,up,Lee Mujin,When it snows (feat. HEIZE),67,21,34,,,,
60,down,KISS OF LIFE,Bad News,48,19,8,,,,
61,up,NCT U,Baggy Jeans,61,6,18,,,,
62,down,SEVENTEEN,Super,60,4,36,,,,
63,down,NewJeans,Cool With You,55,5,24,,,,
64,up,NCT 127,Fact Check,66,6,13,,,,
65,up,Yerin Baek,Antifreeze,65,2,121,,,,
66,down,IVE,Either Way,58,2,14,,,,
67,down,NewJeans,Hurt,64,7,74,,,,
68,up,NCT DREAM,Candy,69,2,49,,,,
69,down,NMIXX,Soñar (Breaker),63,36,4,,,,
70,up,(G)I-DLE,Queencard,70,2,33,,,,
71,down,BOYNEXTDOOR,But Sometimes,52,5,17,,,,
72,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),71,11,37,,,,
73,up,실리카겔,Tik Tak Tok (feat. So!YoON!),90,58,6,,,,
74,up,Charlie Puth,Dangerously,75,13,75,,,,
75,up,악동뮤지션,오랜 날 오랜 밤,81,45,18,,,,
76,down,BIG Naughty,Vancouver 2,72,2,15,,,,
77,up,NCT 127,White Lie,92,77,2,,,,
78,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),87,5,81,,,,
79,down,NewJeans,Ditto (250 Remix),45,45,2,,,,
80,up,IU,Merry Christmas Ahead (feat. Cheon Dung),95,31,10,,,,
81,up,BLACKPINK,Shut Down,98,1,65,,,,
82,up,BIG Naughty,Beyond Love (feat. 10cm),100,2,81,,,,
83,up,aespa,Next Level,99,1,135,,,,
84,down,aespa,Better Things,77,11,20,,,,
85,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,88,,,,
86,-,aespa,Illusion,-,3,77,,,,
87,down,Stray Kids,LALALALA,78,26,8,,,,
88,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,58,7,,,,
89,down,NewJeans,OMG (FRNK Remix),68,68,2,,,,
90,-,Judy Garland,Have Yourself A Merry Little Christmas,-,57,7,,,,
91,up,NewJeans,ASAP,96,6,23,,,,
92,-,TWICE,Merry & Happy,-,88,4,,,,
93,down,NewJeans,Attention (250 Remix),74,74,2,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,9,135,100,2020-03-01,75,2020-08-30
95,-,10cm,Stalker,-,65,33,,,,
96,down,WOODZ,AMNESIA,62,62,2,,,,
97,-,IVE,ELEVEN,-,1,96,,,,
98,-,Jubël,My Only Wish (feat. Christopher),-,98,1,,,,
99,-,10cm,그라데이션,-,12,74,,,,
100,down,NewJeans,Hype Boy (250 Remix),76,76,2,,,,
