Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Red Velvet,Queendom,2,1,4,,,,
3,up,aespa,Next Level,4,1,17,,,,
4,down,SOMI,DUMB DUMB,3,3,6,,,,
5,up,BTS,Permission to Dance,5,1,10,,,,
6,-,STAYC,STEREOTYPE,-,3,1,,,,
7,up,Ed Sheeran,Bad Habits,7,3,12,,,,
8,down,AKMU,NAKKA (with IU),6,1,7,,,,
9,down,TAEYEON,Weekend,8,3,10,,,,
10,down,BTS,Butter,9,1,17,,,,
11,down,Lee Mujin,Traffic Light,10,9,8,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,26,56,2021-03-21,1,2021-03-28
13,down,디핵 & 파테코,OHAYO MY NIGHT,12,12,11,,,,
14,up,BTS,Dynamite,14,1,56,96,2020-08-23,2,2020-08-30
15,down,IU,Lilac,13,7,8,,,,
16,up,TOMORROW X TOGETHER,LO$ER=L♡VER,16,16,4,,,,
17,up,STAYC,ASAP,26,2,23,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),17,2,23,9,2021-04-18,1,2021-05-16
19,up,IU,Celebrity,23,10,8,69,2021-02-07,69,2021-02-07
20,down,HEIZE,HAPPEN,19,6,14,,,,
21,up,BLACKPINK,Lovesick Girls,30,1,50,3,2020-10-11,3,2020-10-11
22,down,THE BOYZ,THRILL RIDE,21,15,5,,,,
23,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,15,15,4,,,,
24,up,OH MY GIRL,Dun Dun Dance,25,3,18,,,,
25,up,TWICE,Alcohol-Free,27,4,14,,,,
26,up,NCT DREAM,Hello Future,31,5,11,,,,
27,up,M.O.M,Foolish Love,32,7,12,,,,
28,down,Stray Kids,Thunderous,24,24,3,,,,
29,down,Ed Sheeran,Visiting Hours,18,12,4,,,,
30,up,Justin Bieber,Off My Face,37,8,26,44,2021-03-28,44,2021-03-28
31,down,SUNMI,You can't sit with us,28,14,6,,,,
32,up,IU,Eight (feat. SUGA),35,13,8,67,2020-05-10,67,2020-05-10
33,up,IU,Blueming,39,15,8,,,,
34,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,15,16,,,,
35,down,Olivia Rodrigo,good 4 u,34,9,18,,,,
36,down,Lizzo & Cardi B,Rumors,22,12,5,,,,
37,up,선우정아,도망가자,42,37,16,,,,
38,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),20,20,3,,,,
39,up,BLACKPINK,How You Like That,45,1,64,3,2020-07-05,3,2020-07-05
40,up,ROSÉ,On The Ground,46,1,27,2,2021-03-21,2,2021-03-21
41,up,MeloMance,Go Back,72,27,2,,,,
42,down,JOY,Hello,36,5,15,,,,
43,down,CL,SPICY,38,38,3,,,,
44,down,aespa,Black Mamba,43,4,43,66,2020-11-22,66,2020-11-22
45,up,케이윌,시간을 거슬러 (낮에 뜨는 달),79,33,2,,,,
46,down,Brave Girls,Rollin’,44,33,8,,,,
47,up,BTS,Life Goes On,47,1,43,3,2020-11-29,3,2020-11-29
48,down,Shawn Mendes & Tainy,Summer Of Love,33,33,4,,,,
49,up,BTS,Boy With Luv (feat. Halsey),49,9,97,100,2020-03-01,75,2020-08-30
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,8,28,89,2021-04-04,78,2021-04-11
51,up,Harry Styles,Watermelon Sugar,54,4,95,85,2019-11-17,2,2020-08-23
52,up,IU,Through the Night,55,31,8,,,,
53,down,NCT DREAM,Life Is Still Going On,51,13,11,,,,
54,up,IU,Palette (feat. G-DRAGON),57,25,8,,,,
55,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",53,1,96,,,,
56,up,Justin Bieber,Hold On,56,3,27,11,2021-03-14,7,2021-03-28
57,-,LISA,LALISA,-,5,1,,,,
58,up,Yerin Baek,Square (2017),63,1,91,,,,
59,down,KEY,Hate that… (feat. TAEYEON),41,41,2,,,,
60,up,IU,Ah Puh,60,50,8,,,,
61,down,D.O.,Rose,52,15,7,,,,
62,-,Yerin Baek,Antifreeze,-,2,1,,,,
63,up,JANNABI,For Lovers Who Hesitate,65,23,7,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,70,1,69,95,2020-05-10,3,2020-05-17
65,down,호미들,사이렌,58,9,31,,,,
66,up,BLACKPINK,Pretty Savage (JP Ver.),84,64,2,,,,
67,up,Charli XCX,Good Ones,88,67,2,,,,
68,-,Yerin Baek,Whenever,-,17,1,,,,
69,down,헤이즈,비도 오고 그래서 (feat. 신용재),62,40,34,,,,
70,-,Yerin Baek,Why Me?,-,11,1,,,,
71,up,fromis_9,Talk & Talk,100,71,2,,,,
72,down,Red Velvet,Pose,48,23,4,,,,
73,-,Yerin Baek,A Walk,-,18,1,,,,
74,up,LANY,ex i never had,86,74,2,,,,
75,-,백아연,아무것도 하기 싫으면 어떡해,-,75,1,,,,
76,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",59,11,7,,,,
77,down,카더가든,가까운 듯 먼 그대여,66,66,3,,,,
78,down,NCT DREAM,Hot Sauce,67,2,18,,,,
79,-,Yerin Baek,Limit,-,12,1,,,,
80,-,Yerin Baek,Go Back,-,22,1,,,,
81,-,STAYC,I’LL BE THERE,-,81,1,,,,
82,-,Ed Sheeran,Shivers,-,6,1,,,,
83,-,LISA,MONEY,-,31,1,,,,
84,-,Troye Sivan,Angel Baby,-,18,1,,,,
85,-,STAYC,SLOW DOWN,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,71,15,95,94,2020-01-05,94,2020-01-05
87,-,BoA,Better,-,21,5,,,,
88,-,HyunA&DAWN,PING PONG,-,22,1,,,,
89,-,STAYC,COMPLEX,-,89,1,,,,
90,down,IU,Love Poem,76,43,8,,,,
91,-,Young K,Guard You,-,91,1,,,,
92,down,IU,Coin,68,36,8,,,,
93,-,I.M,Loop,-,93,1,,,,
94,-,BIBI,Pado,-,70,1,,,,
95,down,JANNABI,I Know Where the Rainbow Has Fallen,61,21,7,,,,
96,down,dhruv,double take,69,66,11,,,,
97,down,Anne-Marie & Niall Horan,Our Song,78,29,17,,,,
98,down,BTS,Spring Day,80,30,86,,,,
99,down,Red Velvet,Psycho,85,1,66,40,2019-12-29,34,2020-01-19
100,down,LOONA,PTT (Paint the Town),83,57,8,,,,
