Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,INVU,1,1,3,,,,
2,up,STAYC,RUN2U,5,2,2,,,,
3,down,YENA,SMILEY (feat. BIBI),2,2,7,,,,
4,down,GOT the beat,Step Back,3,1,9,,,,
5,up,IVE,ELEVEN,6,1,14,,,,
6,down,TAEYEON,Can't Control Myself,4,2,7,,,,
7,up,aespa,Dreams Come True,7,1,11,,,,
8,up,김민석,취중고백,8,5,11,,,,
9,up,TAEYEON,Weekend,15,3,35,,,,
10,up,Kelly Clarkson,Stronger (What Doesn't Kill You),14,10,8,,,,
11,down,ENHYPEN,Polaroid Love,9,6,8,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,1,35,,,,
13,down,fromis_9,DM,10,9,7,,,,
14,up,NMIXX,O.O,48,6,2,,,,
15,up,IU,Drama,16,4,10,,,,
16,down,aespa,Savage,13,1,22,,,,
17,up,Charlie Puth,Light Switch,22,14,7,,,,
18,down,aespa,Next Level,17,1,42,,,,
19,up,아이유,strawberry moon,19,1,20,,,,
20,down,Kep1er,WA DA DA,18,11,9,,,,
21,down,TAEYEON,Some Nights,11,11,3,,,,
22,down,10cm,서랍,21,11,11,,,,
23,up,Gayle,abcdefu,28,14,14,,,,
24,up,BIBI,Maybe if,24,7,11,,,,
25,up,Jaurim,"스물다섯, 스물하나",35,12,3,,,,
26,down,V,Christmas Tree,25,8,11,,,,
27,down,IU,Winter Sleep,26,3,10,,,,
28,up,Ed Sheeran,Shivers,29,6,26,,,,
29,down,MARK,Child,20,4,5,,,,
30,down,Ed Sheeran,Bad Habits,27,3,37,,,,
31,-,원슈타인,Your Existence,-,10,1,,,,
32,up,Lim Young Woong,Love Always Run Away,32,17,18,,,,
33,up,AKMU,NAKKA (with IU),33,1,32,,,,
34,up,TAEIL,Starlight,62,8,3,,,,
35,up,BTS,Dynamite,40,1,81,96,2020-08-23,2,2020-08-30
36,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,43,27,23,,,,
37,up,Adele,Easy On Me,37,3,21,,,,
38,down,Lee Mujin,When it snows (feat. HEIZE),34,21,14,,,,
39,up,Red Velvet,Queendom,41,1,29,,,,
40,-,TREASURE,DARARI,-,27,1,,,,
41,up,IU,Lilac,51,7,33,,,,
42,up,IU,Celebrity,46,10,33,69,2021-02-07,69,2021-02-07
43,up,BTOB,The Song,73,43,2,,,,
44,down,TAEYEON,Set Myself On Fire,23,16,3,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,51,56,2021-03-21,1,2021-03-28
46,down,Coogie,Good Night (feat. BE'O),42,19,6,,,,
47,up,Yerin Baek,Antifreeze,54,2,26,,,,
48,down,TopHyun,Horangsuwolga,45,29,7,,,,
49,up,Lee Mujin,Traffic Light,58,9,33,,,,
50,up,TAEYEON,I (feat. Verbal Jint),84,50,3,,,,
51,down,BTS,Permission to Dance,47,1,35,,,,
52,up,BLACKPINK,Lovesick Girls,55,1,75,3,2020-10-11,3,2020-10-11
53,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,44,1,,,,
54,down,TAEYEON,Toddler,31,23,3,,,,
55,down,TAEYEON,Siren,36,27,3,,,,
56,down,Kim Na Young,There For You,50,18,11,,,,
57,up,Justin Bieber,Off My Face,63,8,51,44,2021-03-28,44,2021-03-28
58,up,STAYC,STEREOTYPE,60,3,26,,,,
59,down,TAEYEON,Timeless,38,28,3,,,,
60,-,M.O.M,Do You Want To Hear,-,37,1,,,,
61,up,STAYC,ASAP,91,2,48,,,,
62,up,Yerin Baek,Square (2017),71,1,116,,,,
63,up,BTS,Butter,68,1,42,,,,
64,up,IU,Blueming,67,15,33,,,,
65,up,TAEYEON,11:11,87,61,2,,,,
66,up,디핵 & 파테코,OHAYO MY NIGHT,66,12,36,,,,
67,-,DOKYEOM,Go!,-,59,1,,,,
68,down,SAM KIM,Summer Rain,56,24,8,,,,
69,up,ROSÉ,On The Ground,69,1,51,2,2021-03-21,2,2021-03-21
70,up,스트레이,"너, 너",94,59,2,,,,
71,down,LEE SEUNG YOON,The Giving Tree,59,23,9,,,,
72,down,NCT DREAM,Hello Future,70,5,36,,,,
73,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),72,62,15,,,,
74,down,aespa,Black Mamba,65,4,68,66,2020-11-22,66,2020-11-22
75,down,TREASURE,JIKJIN,74,66,3,,,,
76,down,TAEYEON,You Better Not,44,38,3,,,,
77,down,NCT DREAM,Life Is Still Going On,75,13,36,,,,
78,-,BIBI,"Very, Slowly",-,33,1,,,,
79,-,d.ear & JAEHYUN,Try Again,-,75,1,,,,
80,down,NCT 127,Favorite,76,3,19,,,,
81,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),39,26,4,,,,
82,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,63,4,,,,
83,down,TAEYEON,Cold As Hell,49,32,3,,,,
84,down,TAEYEON,No Love Again,52,40,3,,,,
85,down,TAEYEON,Heart,53,37,3,,,,
86,-,Benson Boone,GHOST TOWN,-,29,4,,,,
87,up,VIVIZ,BOP BOP!,99,76,4,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,26,1,,,,
89,-,sogumm & Keumbee,Salt Rain,-,89,1,,,,
90,down,장기하,부럽지가 않어,83,39,2,,,,
91,-,C JAMM,JUST,-,91,1,,,,
92,down,Suzy,Satellite,30,30,3,,,,
93,-,C JAMM,CHURCH,-,92,1,,,,
94,down,STAYC,YOUNG LUV,78,78,2,,,,
95,down,WONPIL,A journey,77,72,4,,,,
96,-,5 Seconds of Summer,COMPLETE MESS,-,82,1,,,,
97,-,BTS,Like,-,71,1,,,,
98,-,Ed Sheeran,Shape of You,-,15,103,94,2020-01-05,94,2020-01-05
99,down,TAEYEON,Ending Credits,61,41,3,,,,
100,up,태연,사계,100,25,26,,,,
