Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,25,96,2020-08-23,2,2020-08-30
2,up,Olivia Rodrigo,drivers license,2,2,4,1,2021-01-17,1,2021-01-17
3,up,(G)I-DLE,HWAA,3,1,4,,,,
4,up,BTS,Life Goes On,5,1,12,3,2020-11-29,3,2020-11-29
5,up,HyunA,I'm Not Cool,46,5,2,,,,
6,down,BLACKPINK,Lovesick Girls,4,1,19,3,2020-10-11,3,2020-10-11
7,down,Justin Bieber,Anyone,6,4,6,5,2021-01-10,5,2021-01-10
8,down,Shawn Mendes,Monster,7,4,12,92,2020-11-22,4,2020-11-29
9,up,AJR,Bang!,28,9,2,,,,
10,down,IZ*ONE,Panorama,9,6,9,,,,
11,up,TAEYEON,What Do I Call You,15,7,8,,,,
12,down,aespa,Black Mamba,11,4,12,66,2020-11-22,66,2020-11-22
13,up,CHUNG HA,X,13,13,3,,,,
14,down,Epik High,Rosario (feat. CL & ZICO),8,8,3,,,,
15,up,Yerin Baek,0415,20,3,9,,,,
16,down,Ariana Grande,positions,14,3,16,77,2020-10-25,1,2020-11-01
17,down,BLACKPINK,How You Like That,16,1,33,3,2020-07-05,3,2020-07-05
18,down,Justin Bieber,Holy (feat. Chance the Rapper),17,2,21,83,2020-09-20,4,2020-09-27
19,down,Ed Sheeran,Afterglow,12,4,7,18,2021-01-03,18,2021-01-03
20,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],10,10,3,,,,
21,down,NCT U,Make a Wish (Birthday Song),19,3,17,57,2020-10-25,57,2020-10-25
22,down,Jang Beom June,Can't Sleep,21,10,12,,,,
23,down,Ariana Grande,34+35,18,5,15,64,2020-11-01,7,2020-12-13
24,down,Dua Lipa,Levitating (feat. DaBaby),22,7,19,93,2020-10-25,3,2021-05-16
25,down,TWICE,I CAN'T STOP ME,24,3,15,95,2020-11-08,95,2020-11-08
26,down,선우정아,동거,25,25,5,,,,
27,down,NCT U,90's Love,26,8,11,,,,
28,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),29,16,11,,,,
29,up,Pink Sweat$,At My Worst (feat. Kehlani),85,29,2,,,,
30,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],23,23,4,37,2021-01-24,37,2021-01-24
31,up,Harry Styles,Watermelon Sugar,31,4,64,85,2019-11-17,2,2020-08-23
32,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,40,95,2020-05-10,3,2020-05-17
33,down,BLACKPINK,Pretty Savage,32,5,19,22,2020-10-11,22,2020-10-11
34,down,BTS,Boy With Luv (feat. Halsey),30,9,66,100,2020-03-01,75,2020-08-30
35,up,JOHN.k,parachute,36,19,5,,,,
36,down,Tate McRae,you broke me first,33,10,24,81,2020-08-23,15,2020-11-15
37,down,Dua Lipa,Don't Start Now,35,1,66,19,2019-11-03,3,2020-01-05
38,down,Yerin Baek,Square (2017),34,1,61,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,38,2,24,100,2020-08-30,3,2020-09-06
40,up,salem ilese,Mad at Disney,40,4,23,87,2020-09-20,56,2020-09-27
41,down,Anne-Marie,2002,37,9,66,,,,
42,down,Maroon 5,Memories,41,1,66,36,2019-10-06,2,2019-11-17
43,up,TWICE,CRY FOR ME,71,29,8,,,,
44,up,Colde,Wolf,48,44,2,,,,
45,up,Crush,Let Me Go (with TAEYEON),59,4,16,,,,
46,down,BLACKPINK,FOREVER YOUNG,45,40,30,,,,
47,up,BLACKPINK,Bet You Wanna (feat. Cardi B),53,3,19,24,2020-10-11,24,2020-10-11
48,up,BLACKPINK,DDU-DU DDU-DU,49,31,35,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,9,56,99,2020-01-12,49,2020-06-21
50,down,Shawn Mendes,Wonder,42,12,19,15,2020-10-11,15,2020-10-11
51,down,BTS,Spring Day,47,30,55,,,,
52,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,51,6,66,,,,
53,up,Miley Cyrus,Track Four,61,20,12,13,2020-11-29,13,2020-11-29
54,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,1,66,,,,
55,up,CHANGMO,METEOR,55,2,62,,,,
56,up,BLACKPINK,As If It's Your Last,56,48,30,,,,
57,down,NCT 127,First Love,39,39,2,,,,
58,up,Gaho,시작,63,1,38,,,,
59,up,Lauv,Paris in the Rain,60,20,66,,,,
60,down,NCT 127,Kick It,54,6,25,,,,
61,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],69,7,19,28,2020-10-11,28,2020-10-11
62,up,Justin Bieber,Intentions (feat. Quavo),62,4,52,35,2020-02-09,4,2020-04-05
63,up,Harry Styles,Falling,80,31,51,57,2019-12-15,39,2019-12-22
64,down,Tate McRae,rubberband,50,50,3,,,,
65,up,Ed Sheeran,Shape of You,73,15,66,94,2020-01-05,94,2020-01-05
66,up,OH MY GIRL,Dolphin,66,7,41,,,,
67,down,선우정아,도망가자,58,37,4,,,,
68,down,Red Velvet,Psycho,65,1,59,40,2019-12-29,34,2020-01-19
69,up,Conan Gray,Maniac,95,13,60,,,,
70,up,Tate McRae,r u ok,82,49,6,,,,
71,-,BTS,Mikrokosmos,-,38,19,,,,
72,-,카더가든,아무렇지 않은 사람,-,72,1,,,,
73,down,Justin Bieber & benny blanco,Lonely,67,10,17,6,2020-10-25,6,2020-10-25
74,up,Sam Smith,Diamonds,94,6,21,51,2020-09-27,18,2020-11-15
75,up,폴킴,"모든 날, 모든 순간",87,12,66,,,,
76,up,Christopher,Bad,88,71,5,,,,
77,-,BLACKPINK,Kill This Love,-,43,35,83,2019-10-06,73,2019-10-13
78,down,BTS,Fly to My Room,70,3,12,43,2020-11-29,43,2020-11-29
79,-,"benny blanco, Marshmello & Vance Joy",You,-,78,1,,,,
80,down,Sabrina Carpenter,Skin,72,72,2,32,2021-01-31,32,2021-01-31
81,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,81,1,,,,
82,-,호미들,사이렌,-,9,1,,,,
83,-,ITZY,Not Shy,-,2,21,46,2020-08-23,34,2020-08-30
84,-,OH MY GIRL,Nonstop,-,1,32,,,,
85,down,Colde,The Museum,44,44,2,,,,
86,-,위아더나잇,꿈의 환상,-,86,1,,,,
87,up,카더가든,그대 작은 나의 세상이 되어,92,87,2,,,,
88,-,Ariana Grande,"thank u, next",-,24,42,,,,
89,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,89,2,,,,
90,down,Colde,Lighter,77,77,2,,,,
91,-,BTS,DNA,-,46,33,,,,
92,down,BTS,Blue & Grey,76,4,12,26,2020-11-29,26,2020-11-29
93,down,Colde,A Song Nobody Knows,64,64,2,,,,
94,-,aespa,Forever,-,58,1,,,,
95,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,33,75,2020-05-24,1,2020-05-31
96,-,Alexander 23,Cry Over Boys,-,96,1,,,,
97,-,(G)I-DLE,DUMDi DUMDi,-,3,20,,,,
98,-,Babylon,Like Song (feat. Jay Park),-,85,1,,,,
99,-,BLACKPINK,Don't Know What To Do,-,75,4,,,,
100,down,Zoe Wees,Girls Like Us,78,71,3,,,,
