Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,4,1,5,,,,
2,up,aespa,Girls,2,1,4,,,,
3,down,WSG워너비 (4FIRE),보고싶었어,1,1,3,,,,
4,down,IVE,LOVE DIVE,3,1,17,,,,
5,up,aespa,Illusion,5,3,9,,,,
6,up,BIG Naughty,Beyond Love (feat. 10cm),6,2,15,,,,
7,up,ITZY,SNEAKERS,9,7,3,,,,
8,up,Gaya-G,At That Moment,8,8,3,,,,
9,down,NAYEON,POP!,7,2,6,,,,
10,up,LE SSERAFIM,FEARLESS,10,2,12,,,,
11,up,STAYC,BEAUTIFUL MONSTER,41,11,2,,,,
12,down,(G)I-DLE,TOMBOY,11,1,20,,,,
13,up,SEVENTEEN,_WORLD,25,13,2,,,,
14,down,10cm,그라데이션,12,12,4,,,,
15,down,Bolbbalgan4,Love story,14,14,15,,,,
16,down,SUNMI,Heart Burn,15,15,5,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,16,3,6,,,,
18,down,경서,나의 X에게,17,10,14,,,,
19,down,WINNER,I LOVE U,13,11,4,,,,
20,up,서동현,Vancouver,20,8,12,,,,
21,up,Harry Styles,As It Was,24,5,18,,,,
22,up,SEVENTEEN,HOT,22,7,10,,,,
23,down,fromis_9,Stay This Way,21,20,5,,,,
24,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),19,5,8,,,,
25,down,aespa,Life's Too Short (English Version),18,4,6,,,,
26,down,BE'O,LOVE me,23,9,16,,,,
27,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),28,27,8,,,,
28,down,Red Velvet,Feel My Rhythm,27,1,19,,,,
29,up,IVE,ELEVEN,30,1,35,,,,
30,down,NCT DREAM,Beatbox,26,2,9,,,,
31,up,Charlie Puth,That's Hilarious,34,11,17,,,,
32,down,BIGBANG,Still Life,29,1,17,,,,
33,down,PSY,That That (prod. & feat. SUGA of BTS),31,5,14,,,,
34,up,ZICO,SEOUL DRIFT,64,34,2,,,,
35,down,CHUNG HA,Sparkling,33,33,3,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,36,1,56,,,,
37,down,TAEYEON,INVU,35,1,24,,,,
38,down,aespa,Next Level,37,1,63,,,,
39,up,aespa,Savage,42,1,43,,,,
40,up,IVE,ROYAL,45,31,8,,,,
41,up,주호,내가 아니라도,50,41,9,,,,
42,down,Lizzo,About Damn Time,38,38,10,,,,
43,up,Jay Park,GANADARA (feat. IU),48,2,21,,,,
44,up,(G)I-DLE,MY BAG,46,15,20,,,,
45,down,aespa,Dreams Come True,44,1,32,,,,
46,down,SEVENTEEN,Darl+ing,43,10,16,,,,
47,up,Charlie Puth,Light Switch,56,14,28,,,,
48,up,TAEYEON,Weekend,53,3,56,,,,
49,-,Charlie Puth,Dangerously,-,13,1,,,,
50,up,fromis_9,DM,54,9,28,,,,
51,up,LE SSERAFIM,Blue Flame,91,26,4,,,,
52,down,BTS,Yet To Come,40,3,8,,,,
53,up,아이유,strawberry moon,55,1,41,,,,
54,down,김민석,취중고백,49,5,32,,,,
55,down,NCT DREAM,Never Goodbye,52,11,16,,,,
56,down,Jay Park,Need To Know,32,32,3,,,,
57,up,STAYC,RUN2U,63,2,23,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,72,56,2021-03-21,1,2021-03-28
59,down,Jannabi,Baby I Need You,51,15,15,,,,
60,down,NMIXX,O.O,58,6,23,,,,
61,up,Beyoncé,BREAK MY SOUL,74,34,6,,,,
62,down,Royal 44,last day,39,39,4,,,,
63,down,YENA,SMILEY (feat. BIBI),62,2,28,,,,
64,up,IU,Blueming,66,15,54,,,,
65,up,BTS,Dynamite,75,1,102,96,2020-08-23,2,2020-08-30
66,up,GOT the beat,Step Back,68,1,30,,,,
67,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,72,27,44,,,,
68,down,WSG워너비 (오아시소),Clink Clink (클링 클링),47,47,3,,,,
69,down,IU,Drama,57,4,31,,,,
70,down,Yerin Baek,Antifreeze,67,2,47,,,,
71,down,Lee Mujin,Traffic Light,65,9,54,,,,
72,down,JANNABI,For Lovers Who Hesitate,61,23,47,,,,
73,down,aespa,Black Mamba,60,4,75,66,2020-11-22,66,2020-11-22
74,down,Jaurim,"스물다섯, 스물하나",69,12,24,,,,
75,down,NCT DREAM,Glitch Mode,71,4,18,,,,
76,up,Ed Sheeran,Bad Habits,81,3,58,,,,
77,up,IU,Lilac,88,7,54,,,,
78,up,IU,Celebrity,85,10,54,69,2021-02-07,69,2021-02-07
79,up,Red Velvet,Queendom,87,1,48,,,,
80,down,MIYEON,Drive,70,14,14,,,,
81,down,Ed Sheeran,Shivers,79,6,47,,,,
82,down,(G)I-DLE,Never Stop Me,78,23,15,,,,
83,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),73,41,28,,,,
84,down,Harry Styles,Late Night Talking,83,13,11,,,,
85,down,JO YURI,Love Shhh!,76,21,9,,,,
86,up,LE SSERAFIM,Sour Grapes,92,34,4,,,,
87,up,SEVENTEEN,Rock with you,90,3,27,,,,
88,down,SEVENTEEN,CHEERS,80,80,2,,,,
89,down,서동현,Lovey Dovey (feat. meenoi),82,28,10,,,,
90,-,ZICO,Freak,-,61,1,,,,
91,-,Beyoncé,CUFF IT,-,84,1,,,,
92,-,데이식스,예뻤어,-,10,2,,,,
93,-,DPR IAN,Ballroom Extravaganza,-,86,1,,,,
94,down,SEVENTEEN,Fallin' Flower (Korean Ver.),86,86,2,,,,
95,-,HyunA,Nabillera,-,95,1,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,80,1,,,,
97,-,데이식스,한 페이지가 될 수 있게,-,15,9,,,,
98,down,SEVENTEEN,Circles,77,77,2,,,,
99,-,Beyoncé,ALIEN SUPERSTAR,-,92,1,,,,
100,up,BLACKPINK,FOREVER YOUNG,100,40,59,,,,
