Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,2,1,8,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,236,,,,
4,up,Vybz Kartel,Party With Me,4,3,4,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),7,4,240,,,,
6,up,Masicka,Generation of Kings,6,1,30,,,,
7,down,Bayka,MOB TIES,5,5,3,,,,
8,up,Rygin King,Recovery,31,8,4,,,,
9,down,Sean Paul,The Trinity (Bonus Version),8,2,129,,,,
10,down,Byron Messia,No Love,9,2,75,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,6,239,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,4,189,,,,
13,up,Bob Marley & The Wailers,Uprising,16,8,8,,,,
14,down,Popcaan,Fixtape,10,2,77,,,,
15,up,Chronixx,Chronology,19,4,242,,,,
16,up,Stick Figure,Wisdom,20,2,100,,,,
17,up,Stick Figure,World on Fire,18,5,242,,,,
18,down,Popcaan,Forever,14,2,242,,,,
19,down,Masicka,438,13,1,134,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,8,242,,,,
21,down,Sublime With Rome,Sublime with Rome,17,3,12,,,,
22,up,J'calm,Niche,35,7,23,,,,
23,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),26,7,176,,,,
24,down,Dexta Daps,Vent Deluxe,21,2,143,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,240,,,,
26,down,Alkaline,New Level Unlocked,25,15,242,,,,
27,up,Popcaan,Best Mood,27,2,26,,,,
28,down,Kes,Man With No Door,22,3,18,,,,
29,up,Shenseea,ALPHA,30,1,120,,,,
30,down,Stick Figure,Set in Stone,29,9,242,,,,
31,up,Teejay,I AM CHIPPY,44,3,22,,,,
32,down,Dexta Daps,TRILOGY,24,2,24,,,,
33,down,Popcaan,Great Is He (Deluxe),32,2,66,,,,
34,up,The Wailers,Burnin' (Remastered),36,9,225,,,,
35,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,13,242,,,,
36,down,Bob Marley & The Wailers,Natty Dread (Remastered),34,13,231,,,,
37,down,Skillibeng,The Prodigy,33,2,183,,,,
38,down,Koffee,Gifted,37,1,125,,,,
39,up,"Damian ""Jr. Gong"" Marley",Stony Hill,63,15,242,,,,
40,up,Samuel Medas,Nation of Worshippers,46,39,5,,,,
41,up,Various Artists,Soca Universe 2023,57,4,61,,,,
42,up,Bob Marley & The Wailers,Confrontation (Remastered),47,22,222,,,,
43,up,Gregory Isaacs,Night Nurse (Bonus Track Version),53,34,148,,,,
44,down,Stephen Marley,Old Soul,39,2,42,,,,
45,up,Various Artists,Get Soca 2018,52,15,233,,,,
46,up,Toots & The Maytals,Funky Kingston,74,6,201,,,,
47,down,Kman 6ixx,Big League,40,15,38,,,,
48,up,Popcaan,Where We Come From,50,7,242,,,,
49,up,Sean Paul,Mad Love: The Prequel,60,13,227,,,,
50,up,Mad Caddies,Punk Rocksteady,55,24,208,,,,
51,down,Collie Buddz,Collie Buddz,38,18,106,,,,
52,down,Vybz Kartel,Kingston Story,42,11,187,,,,
53,down,Jah Cure,True Reflections... A New Beginning,41,27,224,,,,
54,up,Alkaline,Top Prize,56,1,163,,,,
55,up,The Elovaters,Endless Summer,67,8,41,,,,
56,down,Pablo YG,Rich N Richer - EP,49,14,14,,,,
57,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,62,18,233,,,,
58,up,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,68,58,20,,,,
59,up,Sean Paul,Scorcha,80,1,103,,,,
60,-,Bumpin Uglies,Lyrics Over Everything,-,60,1,,,,
61,-,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,-,61,2,,,,
62,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,43,119,,,,
63,-,The Movement,Ways of the World,-,47,85,,,,
64,up,Rygin King,Therapy,70,2,80,,,,
65,down,Beres Hammond,Can't Stop a Man,54,16,240,,,,
66,down,Jack Johnson,In Between Dub,59,2,60,,,,
67,down,Protoje & Zion I Kings,In Search Of Zion,66,5,24,,,,
68,down,Collie Buddz,Take It Easy,43,5,31,,,,
69,down,Various Artists,Street Vybz Riddim - EP,45,13,46,,,,
70,up,Valiant,4:14,90,2,46,,,,
71,-,Vybz Kartel,King of the Dancehall,-,19,179,,,,
72,up,Mavado,Gangsta For Life: The Symphony of David Brooks,75,36,147,,,,
73,up,Shaggy,The Best of Shaggy,96,35,199,,,,
74,-,Xavier Rudd & The United Nations,Nanna,-,74,1,,,,
75,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,75,2,,,,
76,down,Various Artists,Buy out Riddim,58,41,79,,,,
77,-,Iseo & Dodosound,Cat Platoon,-,77,1,,,,
78,down,Valiant,A Gift From Me to You - EP,76,3,19,,,,
79,down,Vybz Kartel,Viking (Vybz Is King),64,38,149,,,,
80,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),79,39,99,,,,
81,-,Mugs,Kallin App,-,79,3,,,,
82,-,Mortimer,Fight the Fight - EP,-,24,16,,,,
83,-,Protoje,Third Time's the Charm,-,2,54,,,,
84,down,Gyptian,Hold You,71,47,53,,,,
85,down,Popcaan,Vanquish,77,1,219,85,2019-12-22,75,2019-12-29
86,-,Romain Virgo,The Gentle Man,-,11,12,,,,
87,-,Congo,Congo Ashanti,-,66,7,,,,
88,up,Chaka Demus & Pliers,Tease Me,92,48,37,,,,
89,down,Govana,Legacy,65,65,2,,,,
90,down,Alpha Blondy,Best Of,88,56,18,,,,
91,up,Jahmiel,Legend,94,4,91,,,,
92,-,Sanchez,One In a Million,-,46,84,,,,
93,up,Peter Tosh,Legalize It,100,34,71,,,,
94,-,Mortimer,My Child - EP,-,94,1,,,,
95,down,Vybz Kartel,The Gaza Don,78,56,26,,,,
96,down,Verschillende artiesten,Go-Go Club Riddim,89,13,14,,,,
97,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,11,234,,,,
98,down,Stick Figure,Burial Ground,83,25,157,,,,
99,down,Koffee,Rapture - EP,85,65,23,,,,
100,-,Notnice,Street Vybz 2.0 (750ML),-,49,9,,,,
