Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",3,1,9,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,4,1,231,,,,
3,down,Gianluca Podio,Bomarzo,2,1,32,,,,
4,up,Adv3n7ur35,Awaken Dawn,5,4,2,,,,
5,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,2,44,,,,
6,up,Joachim Horsley,Experts Witnessed,18,6,4,,,,
7,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),1,1,39,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,38,,,,
9,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",10,3,43,,,,
10,down,Cavendish Music,Opinion,7,7,8,,,,
11,-,John Zorn,Yesoma (pizz),-,11,1,,,,
12,-,The Philadelphia Orchestra & Riccardo Muti,"Romeo and Juliet - Suites Nos.1 & 2, Suite No. 2, Op.64 b: Montagues and Capulets (Dance of the Knights) (extract)",-,12,1,,,,
13,-,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,-,13,1,,,,
14,up,Edmund Jolliffe,Unbroken,41,14,10,,,,
15,up,Cavendish Music,Forward Thinking,48,8,5,,,,
16,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,16,2,,,,
17,up,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),79,17,9,,,,
18,-,Budapest Camerata & Laszlo Kovacs,"Concertino in D minor for violin, cello and orchestra: I. Allegro ma non troppo",-,18,1,,,,
19,-,Budapest Camerata & Laszlo Kovacs,Concertino in F major for oboe and chamber orchestra: II. Allegro,-,19,1,,,,
20,up,Silver Maple,We Are Giants,20,3,12,,,,
21,-,János Sebestyén,"Prelude in C Minor, BWV 999",-,21,1,,,,
22,-,Francisco Germain Becker,Elevator Time,-,3,59,,,,
23,up,ABACO MUSIC LIBRARY,Chimps,28,3,49,,,,
24,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,53,3,18,,,,
25,-,Luis Cobos,Pasodobles Populares (with Royal Philharmonic Orchestra) [Remasterizado 2023],-,25,1,,,,
26,down,Sebastian Arno Sprenger,Feeling Strong,22,5,16,,,,
27,down,ADYA,Funiculi Funicula,23,1,112,,,,
28,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,19,5,91,,,,
29,-,Buenos Aires Bagpipes Band,Chariots of Fire,-,29,1,,,,
30,-,Franco Battiato,L'ombra della luce,-,12,4,,,,
31,-,John Williams & Boston Pops Orchestra,"Parade of the Slave Children from ""Indiana Jones and the Temple of Doom""",-,11,2,,,,
32,-,Esther Lamandier,"Cantigas de Santa Maria, No. 384: A Que Por Muy Gran Fremosura",-,22,3,,,,
33,-,Cavendish Music,Investigate,-,2,82,,,,
34,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,67,2,236,,,,
35,-,Paul Mottram,Hive of Activity,-,35,4,,,,
36,down,Laurent Dury,Sharpness And Undulations,34,20,7,,,,
37,down,Cello Suite,Bach: Cello Suite No. 1 Prelude,24,7,7,,,,
38,down,Midnite String Quartet,Levels,36,30,9,,,,
39,-,Anja Lechner & Vassilis Tsabropoulos,Chant from a Holy Book,-,39,3,,,,
40,-,"Orquesta Sinfónica de Castilla y León, Kaspar Zehnder & Judith Jáuregui",Noches en los Jardines de España: II. Danza lejana. Allegretto giusto,-,40,1,,,,
41,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,58,,,,
42,down,Pierre Arrachart & CDM Music,View of Tuscany,26,7,26,,,,
43,-,Philippe Entremont,Gymnopédie I,-,26,4,,,,
44,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",29,6,30,,,,
45,up,Irving Washington,Away Day,81,4,37,,,,
46,-,"José Maria Gallardo del Rey, Orquesta Sinfónica de Radio Televisión Española & Michel Tabachnik","Concertino Para Guitarra Y Orquesta En La Menor (, Op. 72. II Romanza, Andante Molto Cantabile)",-,32,2,,,,
47,-,Nustro Pequno Mundo,En el Pozo Maria Luisa,-,47,2,,,,
48,-,Laurent Dury,By Night,-,20,5,,,,
49,-,Il Maniatico Ensemble,"Oboe Sextet No. 1 in B-Flat Major, L. 273: III. Finale. Allegretto",-,13,3,,,,
50,up,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",50,20,19,,,,
51,-,Dale Warland Singers,"Agnus Dei (Choral Version of Adagio for Strings, Op. 11 No. 2)",-,51,1,,,,
52,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",La Gran Via (Chotis del Elíseo Madrileño),-,52,1,,,,
53,-,Les Arts Florissants & William Christie,"Quel sguardo sdegnosetto, SV 247",-,53,1,,,,
