Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,224,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,231,,,,
3,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,10,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,228,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,217,,,,
6,down,Pablo Casals,El Cant del Ocells,5,2,220,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,224,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,229,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,237,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,235,,,,
11,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,211,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,192,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,216,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,228,,,,
15,up,The Piano Guys,A Thousand Years,16,8,187,,,,
16,down,Ludovico Einaudi,Una Mattina,13,1,237,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,10,232,,,,
18,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",18,11,227,,,,
19,up,Il Divo,My Way (A Mi Manera) [Live],21,12,233,,,,
20,up,Seymour Rubinstein,Por Una Cabeza,22,16,221,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,234,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,232,,,,
23,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,232,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,19,213,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,17,231,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,21,230,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,232,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,21,209,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,217,,,,
30,up,Il Divo,Heroe,32,24,213,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,23,226,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,224,,,,
33,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,210,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,207,,,,
35,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,204,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,204,,,,
37,up,Il Divo,Adagio (Live),38,29,203,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,198,,,,
39,up,Il Divo,Unchained Melody (Senza Catene) [Live],40,31,202,,,,
40,down,Luciano Pavarotti,Nessum Dorma,9,4,221,,,,
41,-,Orchestre Philharmonique De Monte-Carlo & David Robertson,"Namouna, Act II: No. 12, La siesta. Allegretto quasi andantino",-,41,1,,,,
42,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,42,1,,,,
43,-,Grace Davidson & Patrick Thomas Hawes,Queen of the Night,-,43,1,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,44,1,,,,
45,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,226,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,230,,,,
47,-,Vincenzo Crimaco,Serenidade,-,47,1,,,,
48,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,48,2,,,,
49,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Water Music, Suite in F: Hornpipe",-,49,1,,,,
50,-,Jeroen van Veen,The Hours: I'm Going to Make a Cake,-,50,1,,,,
51,-,"Marina Rebeka, Marco Boemi & Wrocław Opera Orchestra","Adriana Lecouvreur, Act I: Ecco, respiro appena… Io son l’umile ancella",-,51,1,,,,
52,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Water Music, Suite in F: Air",-,52,1,,,,
53,-,Louis Cazette,Pour un baiser,-,53,1,,,,
