Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bamse,Bamse,1,1,237,,,,
2,up,Blandade Artister,Svenska sommarhits,11,1,102,,,,
3,up,Elyanna,WOLEDTO,5,2,6,,,,
4,down,Donnez,Hole In One,2,2,3,,,,
5,up,Fally Ipupa,Formule 7,8,3,71,,,,
6,down,Lyio,Yorùbá Demon,3,3,14,,,,
7,down,Sturebadet Haga,SPA,6,2,205,,,,
8,up,Omah Lay,Boy Alone (Deluxe),10,3,43,,,,
9,up,Ayra Starr,The Year I Turned 21,17,9,2,,,,
10,down,Huun-Huur-Tu,More Live,4,4,4,,,,
11,up,Hermanos Gutiérrez,Sonido Cósmico,29,7,6,,,,
12,up,Manu Chao,Clandestino,16,5,131,,,,
13,down,Quran,Recitations,12,1,64,,,,
14,-,Omer Adam,5 בום! - EP,-,14,2,,,,
15,-,Sleepy Times,Sleep to Summer Rain,-,3,18,,,,
16,-,Akon,Afro Freak,-,8,8,,,,
17,up,10 Ft. Ganja Plant,Bass Chalice,31,17,12,,,,
18,-,Broder Daniel,Forever,-,14,61,,,,
19,-,Martin Zarzar,Two Dollars to Ride the Train,-,19,2,,,,
20,-,Chögyal Namkhai Norbu Rinpoche,Music for the Dance of the Vajra (Original),-,20,1,,,,
21,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,9,1,178,,,,
22,up,"Moein, Hassan Shamaeezadeh, Black Cats, Saeed Mohammadi, Sandy, Morteza & Leila Forouhar",Persian Bandari Songs CD 1,52,22,11,,,,
23,up,Sepand Houshyar,Tarannome Vasl,82,5,35,,,,
24,-,quran,"Mohammad Seddiq al Menshawi (Short Suras, Pt. 2)",-,8,22,,,,
25,-,Vieux Farka Touré & Khruangbin,Ali,-,3,78,,,,
26,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,23,20,,,,
27,up,Rain Sounds,To Fall Asleep To,73,18,13,,,,
28,down,Clannad,Legend (2003 - Remaster),19,19,5,,,,
29,-,Adam Hurst,Obscura,-,29,1,,,,
30,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,30,5,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,76,7,163,,,,
32,-,Mohsen Namjoo,Oula,-,32,1,,,,
33,-,Wardruna,Kvitravn - First Flight of the White Raven,-,13,29,,,,
34,-,Ebi,48 Golden Hits of Ebi,-,10,63,,,,
35,-,Bob Stevens,Guldkorn,-,35,4,,,,
