Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,237,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,231,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,232,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,18,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,5,3,221,,,,
6,up,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,6,3,236,,,,
7,up,Amadou & Mariam,Dimanche à Bamako,7,4,238,,,,
8,up,Lasse Stefanz,40 Ljuva År,8,6,229,,,,
9,up,Hansson de Wolfe United,Retrospektiv,9,7,38,,,,
10,up,Svante Thuresson,En Cool Jul,10,5,235,,,,
11,up,Deva Premal,Dakshina,11,6,236,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,6,237,,,,
13,up,Mariann Grammofon Various,Melodifestivalfavoriter,13,8,238,,,,
14,up,Peter Mattei,Jul Med Peter Mattei,14,9,237,,,,
15,up,Bo Kaspers Orkester,Söndag I Sängen,15,10,238,,,,
16,up,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,16,11,235,,,,
17,up,E.M.D.,Välkommen Hem,17,12,236,,,,
18,up,Loreena McKennitt,The Visit,18,13,238,,,,
19,up,Various Artists,Ljuva nostalgi - Christmas Memories,19,14,44,,,,
20,up,Staff Benda Bilili,Très très fort,20,15,238,,,,
21,up,Deva Premal,The Essence,21,13,238,,,,
22,up,Miten,Songs for the Inner Lover,22,14,238,,,,
23,up,Lars Demian,Välkommen Hit,23,20,38,,,,
24,up,Snatam Kaur,Prem,24,14,236,,,,
25,-,Fränder,Fränder,-,25,1,,,,
26,down,Sofia Karlsson,Levande,25,15,238,,,,
27,down,Rodrigo y Gabriela,Rodrigo y Gabriela,26,13,238,,,,
28,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),27,20,236,,,,
29,down,Loreena McKennitt,The Mask and Mirror,28,19,232,,,,
30,-,Xplays,För evigt,-,30,1,,,,
31,down,Snatam Kaur,Celebrate Peace,29,21,236,,,,
32,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,22,236,,,,
33,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,24,236,,,,
34,down,Deva Premal,Deva Premal Sings the Moola Mantra,32,25,233,,,,
35,down,Peter Jöback,En kväll med Peter Jöback,33,26,238,,,,
36,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),34,27,238,,,,
37,up,Delerium,The Best of Delerium,42,24,108,,,,
38,down,Ken Ring,Äntligen hemma,35,28,238,,,,
39,down,Snatam Kaur,Shanti,36,32,238,,,,
40,-,Streaplers,Still Going Strong,-,40,1,,,,
41,down,Deva Premal,Mantras for Precarious Times,37,33,222,,,,
42,down,Trazan & Banarne,Sangtajm Med Trazan & Banarne,38,34,198,,,,
43,-,Davut Kaya,İlahi Seda Hatim,-,43,1,,,,
44,down,Various Artists,The Complete Scottish Bagpipe Collection,39,20,107,,,,
45,-,Larz-Kristerz,SAMLADE SINGLAR,-,45,1,,,,
46,down,Johanna Grüssner & Mika Pohjola,Nu Blir Sommar - Svenska Visor - Swedish Traditional Songs,41,35,161,,,,
47,-,Miten and Premal,Strength of a Rose,-,47,1,,,,
48,down,Putumayo,African Celebration by Putumayo,43,43,2,,,,
49,-,Leila Forouhar,"Dance Beat: ""Persian Music""",-,49,1,,,,
50,down,Putumayo,Global Relaxation by Putumayo,44,44,2,,,,
51,-,Delerium,The Essential Silence (feat. Sarah McLachlan),-,51,2,,,,
