Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,5,,,,
2,up,David Ize,Atmosphère (Live),2,1,50,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,230,,,,
4,up,Mercy Chinwo,Overwhelming Victory,15,1,16,,,,
5,up,Moise Mbiye,Héros,8,2,179,,,,
6,up,Moise Mbiye,Royal,39,1,100,,,,
7,up,Athoms et Nadège,Psaumes,20,1,132,,,,
8,-,Chris Morgan,Certified Love Classic,-,8,1,,,,
9,up,1Spirit & Theophilus Sunday,True Worshipers I (Live),11,9,9,,,,
10,down,Judikay,Man of Galilee,7,1,202,,,,
11,up,Montell Fish,JAMIE,16,4,81,,,,
12,down,Morijah,1Er Amour,3,1,58,,,,
13,up,Ada Ehi,Born of God,18,3,40,,,,
14,-,Victoria Orenze,Faith Anthem,-,14,1,,,,
15,up,Ada Ehi,Future Now,31,10,78,,,,
16,up,Moise Mbiye,Triomphe : La réserve de l'éternel,23,1,191,,,,
17,-,Crest Music,Любовь твое имя,-,17,2,,,,
18,-,Mercy Chinwo,SATISFIED,-,2,109,,,,
19,-,Team Eternity Ghana,Testimony,-,19,1,,,,
20,up,Lauren Daigle,Look Up Child (Deluxe Edition),26,1,67,,,,
21,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",-,21,3,,,,
22,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,48,2,91,,,,
23,up,Minister GUC,To Yahweh's Delight,25,2,89,,,,
24,up,Ks Bloom,Disciple dans la ville,49,1,31,,,,
25,up,Morijah,Reconnaissance - EP,54,2,112,,,,
26,-,SHADDAI NDOMBAXE,Raison,-,1,52,,,,
27,-,Dena Mwana,Souffle,-,2,119,,,,
28,-,Elevation Worship,Praise - EP,-,28,1,,,,
29,-,1Spirit & Theophilus Sunday,The Walk (Live),-,29,2,,,,
30,down,Moise Mbiye,"Total adoration, Pt.2 (Live)",13,13,8,,,,
31,-,Gateway Worship,Chapel Sessions,-,31,1,,,,
32,-,Israel Houghton,Road to DeMaskUs,-,32,2,,,,
33,up,Lauren Daigle,How Can It Be,96,17,23,90,2020-04-19,90,2020-04-19
34,up,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",60,24,17,,,,
35,up,Bethel Music,Peace,69,3,90,63,2020-04-12,47,2020-04-19
36,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL III",-,10,2,,,,
37,down,Mercy Chinwo,Elevated - EP,17,2,46,,,,
38,-,Maranatha! Praise Band,Praise Band 7: Rock of Ages,-,38,4,,,,
39,-,Fiston Mbuyi,Diffèrent 2,-,2,47,,,,
40,-,Dena Mwana,Monene,-,20,34,,,,
41,up,Deep East Music,Athletico,42,41,2,,,,
42,-,Rehoboth Ministries,Uri Uw'igitangaza Yesu,-,23,3,,,,
43,-,Ebenezer Obey,Evergreen Songs Original 1,-,4,17,,,,
44,down,Bethel Music,"Peace, Vol. II",27,25,11,,,,
45,-,Campus Rush Music,WIND EXPERIENCE,-,5,7,,,,
46,-,Les Kunda Sisters,Manassé,-,46,1,,,,
47,-,Deborah Lukalu,Trust in the Storm,-,5,35,,,,
48,-,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,-,9,21,,,,
49,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,12,7,6,,,,
50,-,Adrienne Neusch,Varlığın,-,3,66,,,,
51,down,Hillsong UNITED,Are We There Yet?,50,15,22,,,,
52,-,Diante do Trono,Diante do Trono 10 Anos - Tempo de Festa (Ao Vivo),-,52,1,,,,
53,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,53,1,,,,
54,-,Pasteur Joël Kabwe,SOIREE DE GLOIRE KOLWEZI 2023 (En direct),-,54,1,,,,
55,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,55,3,,,,
56,-,Israel & New Breed,Nueva Generación,-,50,2,,,,
57,-,Don Moen,By Special Request: Vol. 3,-,27,11,,,,
58,-,Adorons L'eternel & Alain Moloto,Live Celebration Gael,-,6,49,,,,
59,-,Chief Stephen Osita Osadebe,Osadebe in Atlanta,-,5,82,,,,
60,-,Aime Nkanu,Parfum,-,7,19,,,,
61,down,Mike Kalambay,MON AVOCAT,41,5,72,,,,
62,up,Benny Hinn,"The Master's Healing Touch, Vol. 1",83,45,9,,,,
63,-,DOE,Note To Self - EP,-,63,3,,,,
64,down,Elevation Worship,CAN YOU IMAGINE?,9,2,45,,,,
65,-,Bony Mwaitege,Utanitambuaje,-,29,4,,,,
66,-,Tim Godfrey,Nara,-,13,18,,,,
67,-,Steffany Gretzinger,The Narrow Way,-,7,17,,,,
68,-,Matou Samuel,Kiesse Mu Yesu,-,5,25,,,,
69,down,約書亞樂團,為著祢的榮耀 (大衛帳幕的榮耀敬拜禱告系列專輯第八輯),51,40,4,,,,
70,up,Aime Uwimana,Indirimbo Zo Mu Gitabo,94,70,2,,,,
71,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,140,26,2021-05-02,16,2021-05-09
72,-,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,-,3,70,,,,
73,-,Julie True,I Release - Live Soaking Worship Music,-,3,14,,,,
74,-,赞美之泉,新的事將要成就 (敬拜讚美專輯20),-,59,10,,,,
75,-,Todd Dulaney,A Worshipper's Heart,-,10,16,,,,
76,down,Israel Houghton & New Breed,Decade,71,20,4,,,,
77,-,Justin Bieber,Freedom. - EP,-,1,74,3,2021-04-11,3,2021-04-11
78,-,CalledOut Music,Come Home - EP,-,15,16,,,,
79,-,CalledOut Music,My Beautiful Reality,-,4,26,,,,
80,down,Marizu,Forever,67,11,13,,,,
81,-,Sixpence None the Richer,Divine Discontent,-,6,32,,,,
82,-,River of Life Christian Church,Revive Us Now and Heal This Land,-,11,4,,,,
83,-,Adorons L'éternel,1 Heure d'Adoration avec JÉSUS CHRIST Vol. 2,-,25,2,,,,
84,-,Prophet Uebert Angel,Songs of the Spirit - EP,-,5,21,,,,
85,-,Marie Misamu,"Mystère Du Voile, Vol. 2 (100% Adoration)",-,18,2,,,,
86,-,Minister Michael Mahendere & Direct Worship,Getting Personal With God Vol. 4,-,13,20,,,,
87,-,Nqubeko Mbatha,Devotion,-,36,5,,,,
88,-,Brother J,Ede'm Priye,-,88,1,,,,
89,-,Karima Nayt,Quoi d'autre?,-,12,26,,,,
90,-,Kierra Sheard,All Yours,-,90,1,,,,
91,-,Marcel Boungou,Devant ton autel,-,39,3,,,,
92,-,Mike Kalambay,Dieu en toute circonstance,-,3,42,,,,
93,-,Praise Gathering,Sing the Name of Jesus,-,93,1,,,,
94,-,Generación 12,Tu Reino Está Aquí,-,28,5,,,,
95,down,Abxl & Living Testimony,New Leaf - EP,45,45,2,,,,
96,-,Ks Bloom,Allumez la lumière,-,1,117,,,,
97,-,Dkg Kie,Exodus,-,97,1,,,,
98,-,for KING & COUNTRY,What Are We Waiting For? +,-,31,3,,,,
99,-,Tope Alabi,Yes And Amen,-,10,16,,,,
100,down,1Spirit & Theophilus Sunday,Eternity in View,53,10,14,,,,
