Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,37,,,,
2,up,La Sonora Santanera,Perfume de Gardenias,60,2,2,,,,
3,up,Disturbed,The Sound of Silence,13,3,2,,,,
4,down,Maná & Eden Muñoz,Amor Clandestino,3,2,9,,,,
5,down,Impacto De Montemorelos,Dejenla Que Baile,2,1,46,,,,
6,-,"Aleks Syntek, Alexander Acha & Benny",Te doy todo (Himno Teletón 2023),-,6,1,,,,
7,up,Jung Kook & Jack Harlow,3D,23,7,3,,,,
8,-,Diana Vanoni,Como una Loba,-,3,18,,,,
9,-,Diana Vanoni,"Ay Amor, Amor",-,1,30,,,,
10,up,Matchbox Twenty,Radio,39,10,2,,,,
11,-,Los Askis,Colegiala,-,11,1,,,,
12,down,Franco de Vita,Un Buen Perdedor,10,6,8,,,,
13,up,Juan Solo,Ámame,27,13,2,,,,
14,down,Chon Arauza y La Furia Colombiana,Amor Carnal,8,3,27,,,,
15,-,Salomón Robles,Estoy Enamorada De Ti,-,14,9,,,,
16,-,Britney Spears,Toxic,-,16,4,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,20,,,,
18,up,Los Temerarios,Comer a Besos,24,17,13,,,,
19,down,Olivia Rodrigo,vampire,7,4,17,,,,
20,up,Intocable,Amor Maldito,72,14,13,,,,
21,-,Doja kits,Mi Ex Tenia Razon,-,4,1,,,,
22,down,Morninglightmusic,Pool Party,4,1,120,,,,
23,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),21,1,197,,,,
24,up,Harry Styles,Watermelon Sugar,32,5,70,85,2019-11-17,2,2020-08-23
25,-,No Doubt,It's My Life,-,25,6,,,,
26,-,Víctimas del Doctor Cerebro,El Esqueleto,-,26,3,,,,
27,-,Eros Ramazzotti,La Cosa Mas Bella,-,7,6,,,,
28,up,Selena,La Carcacha,59,17,15,,,,
29,-,Simply Red,Stars,-,29,4,,,,
30,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,30,1,,,,
31,down,Busted,Good One,18,10,3,,,,
32,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,20,1,,,,
33,-,New Radicals,You Get What You Give,-,8,33,,,,
34,down,Silikon,Suavecito (feat. Laura Leon),5,2,74,,,,
35,down,Onda Vaselina,Resbalandote,30,26,5,,,,
36,-,Miley Cyrus,Wrecking Ball,-,36,6,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,33,,,,
38,-,Aleks Syntek,Intocable,-,9,43,,,,
39,down,Anand Clique,Alejate De Mi ( Camila ),9,3,68,,,,
40,down,Omar Terrazaz,"Amor, Amor",17,17,3,,,,
41,-,Pearl Jam,Soldier of Love,-,41,1,,,,
42,-,Cristian Castro,Por Amarte Así,-,1,105,,,,
43,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,28,,,,
44,down,Los Temerarios,Te Quiero,41,30,12,,,,
45,down,Los Humildes,Disculpe Usted,25,25,13,,,,
46,down,Belanova,Rosa Pastel,15,10,45,,,,
47,-,Nelson Ned,Quien Eres Tu?,-,25,2,,,,
48,down,La Oreja de Van Gogh,Rosas,33,14,7,,,,
49,-,Los Tigres del Norte,América,-,49,1,,,,
50,down,Mecano,La Fuerza del Destino,22,6,73,,,,
51,down,Los Fernandez,Como Quien Pierde Una Estrella,50,15,22,,,,
52,down,Beyoncé,Radio (Live),16,5,4,,,,
53,-,U2,"Stay (Faraway, So Close!)",-,53,1,,,,
54,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,50,2,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,13,,,,
56,down,Madonna,Hung Up,52,6,25,,,,
57,-,"Camila Cabello, Anna Kendrick, Justin Timberlake, Eric Andre, Daveed Diggs & Kid Cudi",It Takes Two,-,57,1,,,,
58,-,Sonora Dinamita,Escándalo (feat. Mariana Seoane),-,58,1,,,,
59,-,OneRepublic,Counting Stars,-,18,16,,,,
60,-,Chris de Burgh,So Beautiful,-,60,1,,,,
61,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,61,2,,,,
62,-,Kabah,La Calle De Las Sirenas,-,52,6,,,,
63,-,Hombres G,Si No Te Tengo a Ti,-,33,10,,,,
64,down,Soul Asylum,Runaway Train,49,32,10,,,,
65,-,Madonna,Like a Prayer,-,15,4,,,,
66,up,Gloria Trevi,Cinco Minutos,66,13,41,,,,
67,-,Los Ángeles Azules,Me Haces Falta Tú,-,67,1,,,,
68,-,Soul Coughing,Circles,-,68,2,,,,
69,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,9,,,,
70,-,Ricchi & Poveri,Será Porque Te Amo,-,7,7,,,,
71,down,Dua Lipa,Dance The Night,6,4,6,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,42,5,33,2020-08-23,1,2020-10-11
73,down,James Blunt,Beside You (Acoustic),29,18,6,,,,
74,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),99,49,8,,,,
75,-,Kumbia Kings,Sabes a Chocolate (Live),-,75,1,,,,
76,up,Pandora,Como Te Va Mi Amor,84,9,51,,,,
77,down,Alejandra Guzmán,Llama Por Favor,26,11,53,,,,
78,-,Richard Marx,Should've Known Better,-,78,1,,,,
79,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,79,1,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,92,74,4,,,,
81,down,Vilma Palma,Cuestion de Piel,70,46,3,,,,
82,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,11,1,,,,
83,-,Rameez,Girls In Luv (feat. DJane HouseKat),-,31,6,,,,
84,down,Mecano,El 7 de Septiembre,20,6,40,,,,
85,up,Johana Martinez,Sigues Siendo Tu,91,18,6,,,,
86,-,Poison,Every Rose Has Its Thorn,-,26,3,,,,
87,down,Rayito Colombiano,El Último Beso,75,47,7,,,,
88,-,メン・アット・ワーク,Who Can It Be Now?,-,31,1,,,,
89,-,Jung Kook & Latto,Seven,-,65,2,,,,
90,-,Gloria Trevi,El Favor de la Soledad,-,21,18,,,,
91,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,54,2,,,,
92,-,Intocable,¿Y Todo para Qué?,-,3,70,,,,
93,-,Waynekelly,Money,-,21,1,,,,
94,-,Lorenzo Santamaría,Para que no me olvides,-,34,8,,,,
95,-,Frankie Ruiz,Tú con Él,-,26,8,,,,
96,-,Igor Guimarães,Índio Ana Jones: Vem Chegando na Boate (Playback),-,27,1,,,,
97,down,Los Enanitos Verdes,Luz de Día,54,30,20,,,,
98,down,Mecano,Me Cuesta Tanto Olvidarte,31,6,69,,,,
99,-,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),-,7,14,,,,
100,down,Luis Miguel,La Chica del Bikini Azul,35,6,40,,,,
