Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Famasloop,Tonada de Niño Con Barba,3,1,4,,,,
2,down,Mario,Toda la Información del Universo,1,1,4,,,,
3,up,Película,Lo Mejor,4,1,4,,,,
4,down,Lo Mejor de la Musica Instrumental,Pollito con papas,2,1,4,,,,
5,up,Fede Anapios,De Lunes a Jueves,5,5,2,,,,
6,up,S.I.G,Jos Meet Jos Jäät Jos,6,1,4,,,,
7,up,Banda Legal,De Lunes a Jueves,7,1,4,,,,
8,up,Maroon 5,Memories,19,5,4,36,2019-10-06,2,2019-11-17
9,-,Samo & Sandoval,Amar de Verdad,-,9,1,,,,
10,up,Diego Verdaguer,Volare (Español),18,10,4,,,,
11,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,12,2,4,,,,
12,down,El Fantasma,El Circo,10,2,4,65,2019-10-06,57,2019-10-13
13,up,Taylor Swift,Lover,17,3,4,38,2019-10-06,27,2019-11-03
14,down,Bronco,Voy a Tumbar la Casita,13,13,4,,,,
15,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",16,1,4,,,,
16,-,Caifanes,Los Dioses Ocultos,-,5,1,,,,
17,up,J Balvin & Bad Bunny,LA CANCIÓN,33,4,4,72,2019-10-06,48,2019-11-03
18,up,Mecano,Mujer Contra Mujer,28,4,3,,,,
19,up,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),31,18,4,,,,
20,-,Rostros Ocultos,El Último Adiós (feat. Marciano Cantero),-,20,1,,,,
21,down,Grupo Kussy,Por Siempre Mi Amor,14,14,4,,,,
22,-,Diego Verdaguer,Lejos de Tus Ojos (Español),-,1,1,,,,
23,up,Miguel Bosé,Morena mía,84,23,2,,,,
24,up,New Rules,Fix Somebody,73,19,3,,,,
25,-,Bruno Mars,Just the Way You Are,-,25,1,,,,
26,down,La Apuesta,Corazón en la Maleta,25,2,4,,,,
27,up,Manuel Carrasco,Qué Bonito Es Querer,74,1,2,,,,
28,up,la Decision,Entre Beso y Beso,67,28,4,,,,
29,-,Christina Aguilera,Fighter,-,17,1,,,,
30,down,María José,Él Era Perfecto (En Vivo),9,4,4,,,,
31,-,Maldita Vecindad y Los Hijos del Quinto Patio,Pachuco (En Vivo),-,31,1,,,,
32,down,Mecano,Cruz de Navajas,21,3,4,,,,
33,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,34,23,4,,,,
34,up,Sam Smith,How Do You Sleep?,47,2,4,8,2019-10-06,6,2019-10-13
35,up,Marco Antonio Solís,Si No Te Hubieras Ido,60,5,4,,,,
36,up,"Manuel ""Loco"" Valdes",Médico Brujo,41,3,4,,,,
37,up,Remmy Valenzuela,Jardín Olvidado,45,23,4,,,,
38,up,LemonGrass,Pensando en Ti,48,19,4,,,,
39,up,Juan Gabriel,Insensible,88,27,3,,,,
40,up,Ed Sheeran,I Don't Care (Acoustic),80,29,4,,,,
41,up,Herb Alpert,Spanish Flea (Instrumental),43,9,3,,,,
42,down,James Blunt,Cold,30,21,4,,,,
43,up,John Mayer,New Light,55,9,2,,,,
44,-,Cristian Castro,No Podrás,-,6,1,,,,
45,down,La Oreja de Van Gogh,Rosas,23,4,4,,,,
46,down,Alberto Barros,La Cita,39,39,2,,,,
47,down,Juan Gabriel,Hasta Que Te Conocí,20,5,2,,,,
48,up,Mi Banda El Mexicano,Ramito de Violetas,89,42,3,,,,
49,down,Grupo I,La Diana,44,20,4,,,,
50,down,Miguel Bosé,Aire soy,24,8,4,,,,
51,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),38,1,4,,,,
52,up,Los Inquietos del Norte,Que Rolen los Verdes,72,24,4,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),32,14,3,13,2019-10-06,13,2019-10-06
54,down,Amanda Miguel,Él Me Mintió,52,4,3,,,,
55,-,Remmy Valenzuela,Que Levante la Mano,-,3,1,88,2019-12-01,79,2020-03-22
56,-,Enrique Iglesias,Nunca Te Olvidaré,-,30,1,,,,
57,up,Camila Cabello,Liar,66,16,4,23,2019-10-06,14,2019-10-27
58,up,Mecano,Hijo de la Luna,77,9,3,,,,
59,-,Calibre 50,Contigo,-,43,1,,,,
60,-,Raymix,¿Dónde Estarás?,-,46,2,,,,
61,up,Banda Los Sebastianes,No Me Mires Así,65,6,4,,,,
62,-,Mexikolombia,Novios en Facebook,-,3,1,,,,
63,-,Fabiola,Luchare por tu Amor,-,63,1,,,,
64,-,Tears for Fears,"Shout (7"" Edit)",-,12,1,,,,
65,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,2,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,26,3,4,1,2019-10-06,1,2019-10-06
67,-,Panic! At the Disco,High Hopes,-,28,1,,,,
68,-,Luis Angel,Lluvia,-,34,2,,,,
69,-,Flans,Las Mil y una Noches,-,18,2,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,1,,,,
71,-,El Poder del Norte,Y Volveré,-,49,1,,,,
72,down,José Luis Perales,Me Llamas,61,47,3,,,,
73,up,Karla Vallín,Piropos,87,39,3,,,,
74,-,Diego Verdaguer,Simplemente Amor,-,74,1,,,,
75,up,Edith Márquez,Acostúmbrame al Cielo,81,38,2,,,,
76,-,Madonna,Hung Up,-,6,1,,,,
77,-,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),-,55,1,,,,
78,-,Banda Los Recoditos,Ando Bien Pedo,-,24,2,,,,
79,-,Super Grupo Colombia,Cumbia De La Raza,-,79,1,,,,
80,-,Fernando Fernández,Nocturnal,-,37,3,,,,
81,-,Juan Gabriel,La Diferencia,-,8,1,,,,
82,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,3,4,,,,
83,-,Céline Dion,Ashes,-,81,1,,,,
84,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,1,,,,
85,-,Backstreet Boys,I Want It That Way,-,41,1,,,,
86,down,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,76,30,4,,,,
87,down,Orquesta Zaperoko Del Callao,Elsa,11,11,4,,,,
88,down,Juan Gabriel,Ya Lo Se Que Te Vas,40,16,3,,,,
89,-,Scatman John & Lou Bega,Scatman & Hatman,-,3,3,,,,
90,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,36,1,,,,
91,-,Flans,¡Ay Amor!,-,34,3,,,,
92,-,Miguel Bosé,Amante Bandido,-,17,1,,,,
93,-,Frankie Ruiz,Tú con Él,-,26,1,,,,
94,-,Alejandro Fernández,Que Lastima,-,35,1,,,,
95,down,Mon Laferte,Tu Falta De Querer,70,22,3,,,,
96,-,Camilo Sesto,Tarde o Temprano,-,96,1,,,,
97,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,97,1,,,,
98,-,Los Ovnis,La Última Vez,-,68,2,,,,
99,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,2,,,,
100,-,Emmanuel,Quiero Dormir Cansado,-,12,2,,,,
