Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,50,,,,
2,up,Chamuel,Todo Lo Que Intente,3,2,5,,,,
3,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,1,,,,
4,up,Película,Lo Mejor,10,1,45,,,,
5,up,Yahari,Los Hijos de la Mañana,20,4,14,,,,
6,up,Cristian Castro,Por Amarte Así,57,1,27,,,,
7,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,47,,,,
8,up,El Chato De Las Ventas,Mulata,9,3,15,,,,
9,up,Mecano,Mujer Contra Mujer,59,4,38,,,,
10,up,La Zaga,El Diablo Se Encuentra En La Calle,13,3,16,,,,
11,up,Mecano,Hijo de la Luna,12,9,38,,,,
12,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,1,,,,
13,up,Camila,Aléjate de Mi (Versión Bachata),62,6,5,,,,
14,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],37,8,20,,,,
15,down,VideoHelper,Wake Up Mofos,8,5,9,,,,
16,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,18,,,,
17,up,Marco Antonio Solís,Si No Te Hubieras Ido,19,5,42,,,,
18,up,Grupo Firme,Pideme (En Vivo),45,3,19,,,,
19,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),96,13,22,,,,
20,-,Alex Ubago,Sin miedo a nada,-,20,1,,,,
21,up,Al Corley,Square Rooms,58,11,35,,,,
22,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,15,5,36,,,,
23,up,Maná,Vivir Sin Aire (En Vivo),38,5,22,,,,
24,-,Sam Janipero,Sexy Lady,-,8,9,,,,
25,-,Git,Es por Amor,-,3,29,,,,
26,-,Selena,No Me Queda Mas,-,26,10,,,,
27,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,30,3,41,,,,
28,down,Vanessa Franco,Guerrero,6,4,6,,,,
29,up,Soraya,De Repente,49,22,10,,,,
30,-,Rosana,Si tú no estás,-,3,17,,,,
31,up,Luis Fonsi,No Me Doy Por Vencido,54,2,17,,,,
32,down,Amanda Miguel,Él Me Mintió,24,4,49,,,,
33,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),61,4,13,,,,
34,-,La Mafia,Me Duele Estar Solo,-,17,4,,,,
35,up,Alejandro Fernández,Mañana Es Para Siempre,98,14,2,,,,
36,down,Harry Styles,Watermelon Sugar,27,5,16,85,2019-11-17,2,2020-08-23
37,-,José Fors,Piel Fiel,-,37,1,,,,
38,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,1,,,,
39,up,Daniela,Ya No Vivo Por Vivir,78,20,3,,,,
40,down,The Sacados,Calor,28,3,7,,,,
41,-,León Larregui,Brillas,-,8,6,,,,
42,-,Flans,Las Mil y una Noches,-,18,21,,,,
43,up,Impacto Sinaloense,Te Gusto El Dinero,100,19,23,,,,
44,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],36,2,41,36,2019-10-27,36,2019-10-27
45,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,35,5,31,,,,
46,-,Juan Gabriel,Hasta Que Te Conocí,-,5,21,,,,
47,-,Los Invasores de Nuevo León,Aguanta Corazón,-,13,1,,,,
48,-,Avril Lavigne,Complicated,-,12,6,,,,
49,down,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",32,4,7,,,,
50,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,67,16,32,,,,
51,down,Jason Farnham,Bright Eyed and Bushy Tailed,11,3,30,,,,
52,down,La Oreja de Van Gogh,Rosas,43,4,41,,,,
53,down,Grupo Bryndis,Amor Prohibido,25,5,5,,,,
54,-,Flans,Veinte Millas,-,54,1,,,,
55,down,Benny Ibarra,Sin Ti (Live),18,12,22,,,,
56,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",26,9,25,,,,
57,-,Milli Vanilli,Baby Don't Forget My Number,-,57,1,,,,
58,down,Edith Márquez,"Mi Error, Mi Fantasía",47,19,18,,,,
59,-,Jackson 5,ABC,-,59,1,,,,
60,-,Flipboitamidles,Stranger Boy,-,50,3,,,,
61,-,Grupo Bryndis,Y Todo Acabó,-,46,1,,,,
62,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,1,,,,
63,-,Christian Nodal,Me Dejé Llevar,-,22,1,,,,
64,-,Silvana di Lorenzo,Me Muero por Estar Contigo,-,64,1,,,,
65,down,Hechizero de Linares,Tampico Hermoso,29,3,36,,,,
66,down,Gloria Trevi,Cinco Minutos,40,13,21,,,,
67,-,Los Rehenes,Limosnero de Cariño,-,30,3,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,65,3,,,,
69,-,Collective Soul,Shine,-,37,6,,,,
70,up,Train,"Hey, Soul Sister",86,9,33,,,,
71,down,Spiral Starecase,Good Morning New Day,5,3,3,96,2020-10-11,96,2020-10-11
72,-,Mijares,El Privílegio de Amar,-,26,2,,,,
73,-,Los Tigres del Norte,Ni Parientes Somos,-,25,6,,,,
74,-,Los Ángeles Azules,17 Años,-,16,5,,,,
75,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,13,,,,
76,up,Soul Asylum,Runaway Train,94,21,12,,,,
77,-,Juan Gabriel,La Diferencia,-,8,19,,,,
78,-,Dido,Thank You,-,5,9,,,,
79,up,Cardenales de Nuevo León,Belleza de Cantina,81,3,10,,,,
80,down,ABBA,Dancing Queen,55,8,20,,,,
81,-,Bobby Pulido,Montame,-,4,3,,,,
82,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,2,,,,
83,-,Stone Temple Pilots,Plush,-,28,3,,,,
84,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,8,,,,
85,-,Juan Gabriel,La Farsante,-,12,3,,,,
86,-,The Pointer Sisters,I'm So Excited,-,43,3,,,,
87,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,8,,,,
88,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,22,4,,,,
89,-,Grupo Bryndis,Tu Traición,-,10,2,88,2019-11-03,88,2019-11-03
90,-,Juan Gabriel,Buenos Dias Señor Sol,-,31,7,,,,
91,down,Sin Bandera,Entra en Mi Vida,22,22,7,,,,
92,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,59,4,,,,
93,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,58,1,,,,
94,-,Los Reyes del Camino,Te Adoro,-,89,4,,,,
95,-,Lila Downs,La Cumbia del Molé,-,95,1,,,,
96,down,Juan Gabriel & Rocío Dúrcal,El Destino,76,18,4,,,,
97,-,Emmanuel,Quiero Dormir Cansado,-,12,19,,,,
98,-,Bobby Pulido,Ojalá Te Animes,-,7,3,,,,
99,-,Grupo Mojado,Piensa en Mí,-,56,1,,,,
100,-,Los Temerarios,Te Quiero,-,30,1,,,,
