Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Vanoni,"Ay Amor, Amor",2,1,8,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,8,1,18,,,,
3,down,Spandau Ballet,True,1,1,13,,,,
4,up,Aleks Syntek,En Cuerpo y Alma,31,4,2,,,,
5,up,Diego Cuevas,Maldivas,5,2,4,,,,
6,down,Leo Rizzi & Reik,No siempre quedará París (Remix),4,4,4,,,,
7,up,Miguel Bosé,Amante Bandido,20,6,54,,,,
8,-,Franco de Vita,Un Buen Perdedor (En Vivo),-,8,63,,,,
9,up,Intocable,Perdedor,55,9,25,,,,
10,up,Morninglightmusic,Pool Party,10,1,95,,,,
11,down,Silikon,Suavecito (feat. Laura Leon),6,2,45,,,,
12,up,Anand Clique,Alejate De Mi ( Camila ),18,3,42,,,,
13,down,Intocable,Fuerte No Soy,7,1,85,,,,
14,down,Anthony Mana,Rayando el sol,13,5,29,,,,
15,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),15,2,65,,,,
16,down,Intocable,No Te Vayas,12,12,4,,,,
17,up,Sair Pérez,Salvame (Type RBD),62,4,10,,,,
18,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,37,1,70,,,,
19,-,Mecano,Mujer Contra Mujer,-,4,105,,,,
20,up,Pandora,Como Te Va Mi Amor,35,9,29,,,,
21,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),19,1,42,,,,
22,-,OneRepublic,Counting Stars,-,18,13,,,,
23,down,Zephyr Rain,Two Hearts,3,1,5,,,,
24,down,Mae Stephens,If We Ever Broke Up,14,14,5,,,,
25,-,Isaicm2012,Si Tu No Vuelves,-,16,1,,,,
26,up,Harry Styles,Golden,82,3,34,61,2019-12-22,39,2020-12-13
27,-,Kungs,Clap Your Hands,-,22,2,,,,
28,-,Ricardo Arjona,Te Conozco,-,7,11,,,,
29,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,169,,,,
30,up,Joji,Glimpse of Us,44,11,20,,,,
31,-,Extreme,More Than Words,-,8,25,,,,
32,-,Soul Asylum,Runaway Train,-,32,6,,,,
33,up,La Tropa Vallenata,Los Caminos de la Vida,85,3,26,,,,
34,-,Palomo,De Uno y de Todos los Modos,-,2,34,,,,
35,-,Adele,Set Fire to the Rain,-,34,3,,,,
36,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,23,10,27,,,,
37,-,Lenny Kravitz,Again,-,21,13,,,,
38,-,Meghan Trainor,Mother,-,38,1,,,,
39,up,Al Corley,Square Rooms,73,11,88,,,,
40,up,Avril Lavigne,Complicated,86,12,43,,,,
41,-,Fergie,Clumsy,-,41,2,,,,
42,-,Emmanuel Roca,Tu y Yo,-,17,17,,,,
43,down,Enrique Iglesias,Escapar,24,24,9,,,,
44,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,44,1,,,,
45,down,Hot Chelle Rae,Radio (feat. Bei Maejor),17,3,5,,,,
46,-,Intocable,Amor Maldito,-,14,10,,,,
47,-,New Radicals,You Get What You Give,-,8,28,,,,
48,up,Dido,Thank You,84,5,35,,,,
49,-,Haddaway,What Is Love,-,17,24,,,,
50,down,Belanova,Rosa Pastel,49,10,40,,,,
51,up,Anthony Mana,clavado en un bar,81,7,26,,,,
52,up,Mecano,Me Cuesta Tanto Olvidarte,54,6,42,,,,
53,-,Los Temerarios,Comer a Besos,-,17,2,,,,
54,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,3,112,,,,
55,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,3,32,,,,
56,up,Ana Gabriel,Ay Amor,57,3,68,,,,
57,-,Los Temerarios,Como Tu,-,35,5,,,,
58,up,Flans,Ay Amor,64,13,20,,,,
59,up,Sinéad O'Connor,Nothing Compares 2 U,65,6,10,,,,
60,up,El Poder del Norte,A Ella,97,1,50,,,,
61,-,Rigo Tovar,El Sirenito,-,6,35,,,,
62,-,Atomic Kitten,Be With You (Radio Version),-,41,3,,,,
63,-,Måneskin,Beggin,-,2,45,,,,
64,down,No Doubt,Don't Speak,33,28,7,,,,
65,-,José María Napoleón,Vive,-,61,3,,,,
66,-,Portugal. The Man,Feel It Still,-,66,1,,,,
67,-,Cardenales de Nuevo León,Mi Cómplice,-,1,53,,,,
68,-,Norah Jones,Don't Know Why,-,61,2,,,,
69,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,9,,,,
70,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,16,,,,
71,-,Grupo Límite,Amiga Mía,-,69,2,,,,
72,down,Musicmakers,Quien Te Cantara,61,8,5,,,,
73,-,Katy Perry,Roar,-,9,35,,,,
74,-,Kuropa,Y Que Dirán,-,43,2,,,,
75,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,51,1,,,,
76,down,Los Tigres del Norte,Ni Parientes Somos,52,25,29,,,,
77,-,Jamiroquai,Love Foolosophy (Remastered 2006),-,77,2,,,,
78,-,Samuray,Contigo O Sin Ti,-,17,4,,,,
79,-,Rosana,Si Tú No Estás,-,46,13,,,,
80,-,Ana Bárbara,Bandido,-,1,33,,,,
81,-,Jonas Brothers,Only Human,-,16,19,42,2019-10-06,27,2019-11-03
82,-,Kiên Trịnh,Tập Thể Dục,-,76,4,,,,
83,-,El Bebeto,Seremos,-,3,62,,,,
84,-,Juan Gabriel,La Diferencia,-,8,33,,,,
85,-,oscar athie,Fotografia,-,17,14,,,,
86,down,Mecano,La Fuerza del Destino,21,6,45,,,,
87,-,Tropicalísimo Apache,Cinco De Te,-,87,1,,,,
88,-,No Doubt,Just a Girl (Radio 1 Live Acoustic Version / Bonus Track),-,88,1,,,,
89,-,Adam Lambert,Ghost Town,-,33,1,,,,
90,-,Los Askis,Amor Regresa,-,68,4,,,,
91,-,Soul Asylum,Runaway Train,-,23,4,,,,
92,-,Peter Lake,Past Lives,-,53,3,,,,
93,-,Mecano,El 7 de Septiembre,-,6,28,,,,
94,-,El Poder del Norte,Prometi Olvídarte,-,2,24,,,,
95,-,Moderatto,Sentimettal,-,95,1,,,,
96,-,Luis Miguel,La Chica del Bikini Azul,-,6,25,,,,
97,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,23,,,,
98,-,Ace of Base,All That She Wants,-,31,3,,,,
99,-,Liberación,El Sonidito (El Ruidito),-,93,2,,,,
100,-,Harry Styles,Watermelon Sugar,-,5,56,85,2019-11-17,2,2020-08-23
