Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],1,1,10,,,,
2,up,Los Reales,Ya Te la Sabes,2,1,3,83,2021-05-09,60,2021-05-16
3,up,Los Montañeses del Alamo,El Nopalito,4,2,54,,,,
4,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,3,,,,
5,-,Madonna,Material Girl,-,5,1,,,,
6,down,Hechizero de Linares,Tampico Hermoso,3,3,59,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),17,1,74,,,,
8,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,5,,,,
9,up,Selena,Si una Vez,91,9,18,,,,
10,up,Película,Lo Mejor,30,1,72,,,,
11,down,Morninglightmusic,Pool Party,7,1,5,,,,
12,-,Bobby Pulido,Montame,-,4,14,,,,
13,up,Mexikolombia,Novios en Facebook,23,3,12,,,,
14,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,32,2,21,,,,
15,-,Grupo Bryndis,Amor Prohibido,-,5,19,,,,
16,-,AK-7,El Corrido de la Muerta,-,10,5,,,,
17,-,Pequeños Musical,Maldita Suerte,-,17,1,,,,
18,down,La Zaga,El Diablo Se Encuentra En La Calle,15,3,41,,,,
19,up,Rigo Tovar,El Sirenito,22,6,9,,,,
20,down,Justin Nault,On Top of the World,12,2,23,,,,
21,down,J Balvin,Veneno,10,10,4,,,,
22,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),73,4,28,,,,
23,-,Ana Bárbara,Lo Busque,-,3,11,,,,
24,up,Marco Antonio Solís,Si No Te Hubieras Ido,24,5,68,,,,
25,down,El Chato De Las Ventas,Mulata,20,3,40,,,,
26,up,Los Cadetes De Linares,El Cerillazo,66,20,4,,,,
27,-,Pet Shop Boys,It's a Sin (Remastered),-,20,11,,,,
28,-,Soul Asylum,Runaway Train,-,21,22,,,,
29,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,64,,,,
30,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),42,28,10,,,,
31,up,Alejandra Guzmán,Llama Por Favor,44,11,13,,,,
32,-,Men Without Hats,Safety Dance,-,32,1,,,,
33,up,Al Corley,Square Rooms,34,11,56,,,,
34,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),38,17,3,,,,
35,-,Laura Pausini,En cambio no (Remastered),-,16,4,,,,
36,-,Los Cadetes De Linares,Una Página Más,-,36,1,,,,
37,up,Era,Hymne,50,19,9,,,,
38,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,3,4,,,,
39,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,15,,,,
40,-,La Jerga,Basta Ya,-,5,1,,,,
41,down,La Quinta Estación,Algo Más,33,4,50,,,,
42,-,Extreme,More Than Words,-,8,11,,,,
43,-,Voz de Mando,Comandos del M.P (500 Balazos),-,43,1,,,,
44,up,Grupo Bryndis,Tu Traición,77,10,11,88,2019-11-03,88,2019-11-03
45,-,María José,No Soy una Muñeca,-,8,9,,,,
46,up,Cristian Castro,Por Amarte Así,75,1,53,,,,
47,down,Yahari,Los Hijos de la Mañana,21,4,39,,,,
48,-,Olivia Newton-John,Physical (Live),-,32,4,,,,
49,down,El Gran Silencio,Dormir Soñando,41,13,3,,,,
50,-,Cardenales de Nuevo León,Amor Chiquito,-,4,3,,,,
51,-,Cardenales de Nuevo León,Amor de Unas Horas,-,7,2,,,,
52,-,Warner/Chappell Productions,Happy 2B With U,-,42,8,,,,
53,down,Selena,Como la Flor,37,5,17,,,,
54,-,Selena,No Debes Jugar,-,54,1,,,,
55,-,Benny Ibarra,Sin Ti (Live),-,12,36,,,,
56,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,6,,,,
57,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,17,,,,
58,down,Emmanuel,Sentirme Vivo (MTV Unplugged),6,3,22,,,,
59,-,ABBA,Dancing Queen,-,8,37,,,,
60,down,Luis Fonsi,No Me Doy Por Vencido,29,2,32,,,,
61,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,2,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,12,,,,
63,-,Master Jake,Te Amar,-,1,4,,,,
64,-,Laura Branigan,Gloria,-,32,11,,,,
65,-,Héroes del Silencio,La chispa adecuada (2006 Remaster),-,65,1,,,,
66,-,Haddaway,What Is Love,-,17,15,,,,
67,down,Maná,Vivir Sin Aire (En Vivo),16,5,45,,,,
68,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,3,,,,
69,-,Flans,Las Mil y una Noches,-,18,34,,,,
70,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,10,,,,
71,-,Alejandra Guzmán,Día de Suerte,-,11,5,,,,
72,-,Juan Gabriel,Yo No Nací para Amar,-,12,14,,,,
73,-,Jo Blankenburg,Hiraeth,-,33,4,,,,
74,down,Impacto Sinaloense,Te Gusto El Dinero,56,19,42,,,,
75,down,Gloria Trevi,Cinco Minutos,74,13,33,,,,
76,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,8,,,,
77,-,Sting,Englishman In New York,-,47,4,,,,
78,-,David H. Lowe,Taking a Stroll,-,49,1,,,,
79,-,Flans,¡Ay Amor!,-,34,8,,,,
80,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",39,3,17,,,,
81,-,Luis Miguel,La Chica del Bikini Azul,-,6,14,,,,
82,down,Timbiriche,Muriendo Lento (En Vivo),67,6,18,,,,
83,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,1,,,,
84,down,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),68,14,3,,,,
85,-,Collective Soul,Shine,-,37,8,,,,
86,down,Rosana,Si tú no estás,36,3,38,,,,
87,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],79,2,60,36,2019-10-27,36,2019-10-27
88,down,Herb Alpert,Spanish Flea (Instrumental),28,9,17,,,,
89,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,50,2,,,,
90,-,Flans,Bazar,-,90,1,,,,
91,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,14,,,,
92,-,Prince,When Doves Cry (Edit),-,38,2,,,,
93,-,Prince & The Revolution,Kiss,-,35,13,,,,
94,-,La Nueva Luna,Pensando en Ti,-,2,25,,,,
95,down,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",72,4,14,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,21,13,,,,
97,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,26,6,,,,
98,down,Juan Gabriel,Ya Lo Se Que Te Vas,45,16,12,,,,
99,-,Estrella Fugaz,Estrella Fugaz,-,20,31,,,,
100,-,Cardenales de Nuevo León,Nuevamente el Amor,-,25,2,,,,
