Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,11,1,71,,,,
2,up,Jorge Gallegos,Déjame Ser,3,1,14,,,,
3,up,BalloonPlanet,Absolutely Cool,8,3,5,,,,
4,down,Morninglightmusic,Pool Party,2,1,59,,,,
5,up,DJ Charly,An ti Whatsapp,16,5,6,,,,
6,up,María José,Me Quedo Aquí Abajo,21,6,2,,,,
7,-,Bobby Pulido,Montame,-,4,29,,,,
8,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),10,4,53,,,,
9,down,Charlie Rodd & Leo Rizzi,Algo Mejor,4,4,9,,,,
10,up,Belanova,Rosa Pastel,27,10,19,,,,
11,up,Lizzo,About Damn Time,38,2,6,,,,
12,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,1,,,,
13,up,Franco de Vita,Un Buen Perdedor (En Vivo),28,8,25,,,,
14,up,Ryan Cabrera,True,15,1,14,,,,
15,up,Intocable,¿Y Todo para Qué?,36,3,27,,,,
16,up,Amanda Miguel,Él Me Mintió,51,4,109,,,,
17,up,Grupo Bryndis,Dónde Estés y Con Quién Estés,46,11,8,,,,
18,down,Mocedades & Gloria Trevi,Amor De Hombre,7,1,10,,,,
19,-,Juan Gabriel,La Frontera,-,19,4,,,,
20,-,Nacha Pop,Lucha de Gigantes,-,20,1,,,,
21,up,Aleks Syntek,Intocable,26,9,29,,,,
22,up,Måneskin,Beggin,69,2,31,,,,
23,down,Grupo Firme,El Mundo a Tus Pies,19,11,15,,,,
24,-,Anand Clique,Alejate De Mi ( Camila ),-,3,1,,,,
25,up,Daniele Zanesi,"Ehi, ciao",44,25,7,,,,
26,up,El Bebeto,Seremos,66,3,44,,,,
27,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,13,1,,,,
28,up,Los Tigres del Norte,Ni Parientes Somos,64,28,18,,,,
29,-,Becky G.,BAILÉ CON MI EX,-,1,2,,,,
30,down,Glass Animals,Heat Waves,9,2,14,75,2021-02-28,71,2021-03-07
31,-,Harry Styles,Cinema,-,3,1,,,,
32,-,Selena,Como la Flor,-,5,23,,,,
33,-,Intocable,Fuerte No Soy,-,1,43,,,,
34,up,Los Montañeses del Alamo,El Nopalito,80,2,107,,,,
35,-,Harry Styles,Golden,-,3,26,61,2019-12-22,39,2020-12-13
36,down,Mecano,La Fuerza del Destino,31,9,26,,,,
37,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,17,,,,
38,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,85,5,32,,,,
39,down,Lizzo,About Damn Time,14,3,5,,,,
40,-,Conjunto Primavera,Quién Será,-,11,18,,,,
41,-,Mijares,El Amar y el Querer,-,12,14,,,,
42,-,Elton John & Dua Lipa,Cold Heart,-,42,1,,,,
43,-,JVKE,This Is What Falling In Love Feels Like,-,16,8,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart (Live),-,44,1,,,,
45,-,Maná,Mariposa Traicionera,-,18,7,,,,
46,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,93,1,28,,,,
47,down,BalloonPlanet,Glitter,41,1,6,,,,
48,-,Paul McCartney,Hope of Deliverance,-,21,26,,,,
49,down,Banda Cuisillos de Arturo Macías,Cánchame,37,21,13,,,,
50,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),61,2,26,,,,
51,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,43,1,4,,,,
52,up,Mecano,Me Cuesta Tanto Olvidarte,72,6,8,,,,
53,down,Alejandro Fernández,Mañana Es Para Siempre,30,14,16,,,,
54,-,Conjunto Primavera,Debes Volver,-,4,22,,,,
55,up,Homero Guerrero Jr. y Los KDT's de Linares,El Carrito (Que Chin... a Su Ma...),68,30,3,,,,
56,-,Mijares,El Privílegio de Amar,-,26,10,,,,
57,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,13,,,,
58,-,Juan Gabriel,Yo No Nací para Amar,-,12,33,,,,
59,-,Selena,Amor Prohibido,-,20,29,,,,
60,-,Tones and I,Dance Monkey,-,21,1,,,,
61,up,Cardenales de Nuevo León,Mi Cómplice,74,1,33,,,,
62,-,Jessie J,Price Tag (feat. B.o.B),-,62,5,,,,
63,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),13,1,128,,,,
64,-,OneRepublic,Counting Stars,-,18,12,,,,
65,down,Master Jake,Te Amar,6,1,27,,,,
66,-,Calibre 50,El Tierno Se Fue,-,3,20,,,,
67,-,New Radicals,You Get What You Give,-,8,9,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,1,1,,,,
69,-,Conjunto Primavera,Amigo Mesero (Live),-,12,7,,,,
70,-,Los Ángeles Negros,A Tu Recuerdo,-,70,1,,,,
71,-,Fleetwood Mac,Dreams,-,44,1,87,2020-10-18,87,2020-10-18
72,-,ABBA,Dancing Queen,-,8,48,,,,
73,-,La Castañeda,Noches de Tu Piel,-,25,1,,,,
74,-,Conjunto Primavera,No Se Decirte Adiós,-,11,7,,,,
75,-,Iva Zanicchi,"La Orilla Blanca, la Orilla Negra (La riva bianca, la riva nera)",-,46,1,,,,
76,down,Enrique Iglesias,Héroe (Spanish),47,32,13,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,77,1,,,,
78,-,Cristian Castro,Por Amarte Así,-,1,87,,,,
79,down,Estrellita,Perdóname,60,22,8,,,,
80,-,Hechizero de Linares,Tampico Hermoso,-,3,90,,,,
81,-,Rihanna,Sos (Radio Edit),-,81,1,,,,
82,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,13,4,,,,
83,-,Alejandro Sanz,Corazon Partio (Demo),-,9,1,,,,
84,-,Héroes del Silencio,Deshacer el Mundo,-,60,3,,,,
85,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,1,,,,
86,-,Caloncho,Optimista,-,17,6,,,,
87,-,Toño y Freddy,Brebaje,-,77,1,,,,
88,-,Liberación,Príncipe Azul,-,88,1,,,,
89,-,Chroma Music,Menace,-,69,1,,,,
90,-,Hechizero de Linares,El Terregal,-,90,1,,,,
91,-,Marisela,Enamorada y Herida,-,42,1,,,,
92,-,Ace of Base,Beautiful Life,-,73,4,,,,
93,-,Charlie Puth,Light Switch,-,18,3,,,,
94,down,Extreme,More Than Words,79,8,21,,,,
95,-,Silikon,Suavecito (feat. Laura Leon),-,2,1,,,,
96,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,96,1,,,,
97,-,Cactus,Smooth,-,71,2,,,,
98,down,Juan Gabriel,La Farsante,82,12,23,,,,
99,-,Simply Red,Stars,-,29,1,,,,
100,down,Mónica Naranjo,Óyeme,94,5,10,,,,
