Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,49,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,up,Diana Vanoni,Como una Loba,12,3,21,,,,
4,up,Hot Chelle Rae,Radio (feat. Bei Maejor),14,3,22,,,,
5,up,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),7,3,19,,,,
6,up,Beyoncé,Radio (Live),67,5,6,,,,
7,-,Carmen Cardenal,Mi Greñudo,-,7,1,,,,
8,up,Mazz,Mazz Cumbias (Live),25,8,17,,,,
9,down,Diana Vanoni,"Ay Amor, Amor",4,1,33,,,,
10,up,Kenya Grace,Strangers,44,10,2,,,,
11,up,Doja kits,Mi Ex Tenia Razon,15,4,4,,,,
12,up,Harry Styles,Watermelon Sugar,50,5,73,85,2019-11-17,2,2020-08-23
13,-,Spandau Ballet,True,-,1,39,,,,
14,-,Paul Russell,Lil Boo Thang,-,6,1,,,,
15,down,Chon Arauza y La Furia Colombiana,Amor Carnal,5,3,30,,,,
16,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),33,1,200,,,,
17,up,Haddaway,What Is Love,68,17,36,,,,
18,up,Samuray,Contigo O Sin Ti,59,17,7,,,,
19,up,La Oreja de Van Gogh,Rosas,29,14,10,,,,
20,up,Mecano,La Fuerza del Destino,88,6,76,,,,
21,up,Onda Vaselina,"Te Quiero Tanto, Tanto",23,10,7,,,,
22,up,Kumbia Kings,Fuiste Mala (Live),30,12,11,,,,
23,-,Aleks Syntek,Mis Impulsos Sobre Ti,-,23,1,,,,
24,up,Franco de Vita,Un Buen Perdedor,27,6,11,,,,
25,down,Intocable,No Te Vayas,20,12,11,,,,
26,down,Marco Antonio Solís,Mi Eterno Amor Secreto,18,11,4,,,,
27,up,Anand Clique,Alejate De Mi ( Camila ),32,3,71,,,,
28,-,Remmy Valenzuela,Loco Enamorado,-,3,47,,,,
29,up,Johana Martinez,Sigues Siendo Tu,53,18,9,,,,
30,up,Luis Miguel,La Chica del Bikini Azul,77,6,43,,,,
31,up,メン・アット・ワーク,Who Can It Be Now?,66,31,3,,,,
32,down,Waynekelly,Money,21,21,3,,,,
33,down,Eurythmics,Sweet Dreams (Are Made of This),10,10,43,,,,
34,-,Timeflies,Raincoat (feat. Kira Kosarin) [Acoustic],-,34,2,,,,
35,-,Intocable,Fuerte No Soy,-,1,111,,,,
36,up,Mijares,El Rey de la Noche,90,36,3,,,,
37,up,Salomón Robles,Estoy Enamorada De Ti,51,14,12,,,,
38,-,Valentin Elizalde,Vete Ya,-,3,55,,,,
39,-,Ana Gabriel,Ay Amor,-,3,97,,,,
40,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,7,,,,
41,up,Hombres G,Si No Te Tengo a Ti,96,33,13,,,,
42,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,43,,,,
43,-,Los Bukis,A Donde Vayas,-,6,4,,,,
44,down,Banda Los Recoditos,Pistearé,28,23,7,,,,
45,down,Alejandra Guzmán,Llama Por Favor,42,11,56,,,,
46,-,Kumbia Kings,Azucar (Live),-,46,1,,,,
47,-,Procol Harum,A Whiter Shade of Pale,-,47,1,,,,
48,down,La Tropa Vallenata,Los Caminos de la Vida,45,3,35,,,,
49,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,28,,,,
50,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),38,20,4,,,,
51,-,Dua Lipa,Don't Start Now,-,34,12,19,2019-11-03,3,2020-01-05
52,up,Intocable,Amor Maldito,72,14,15,,,,
53,up,Busted,Good One,75,10,6,,,,
54,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,54,2,,,,
55,-,Madonna,Vogue,-,14,4,,,,
56,up,Mecano,Mujer Contra Mujer,56,4,119,,,,
57,-,Tori Amos,Smells Like Teen Spirit (Acoustic Version),-,57,1,,,,
58,up,Al Corley,Square Rooms,93,11,102,,,,
59,down,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),39,7,16,,,,
60,down,Rameez,Girls In Luv (feat. DJane HouseKat),31,31,9,,,,
61,down,Mecano,El 7 de Septiembre,58,6,43,,,,
62,down,Mecano,Me Cuesta Tanto Olvidarte,37,6,72,,,,
63,-,Intocable,¿Y Todo para Qué?,-,3,71,,,,
64,-,DJ Nardini & Jhona,Xerecation,-,64,2,,,,
65,-,Ricardo Arjona,Te Conozco,-,7,13,,,,
66,-,Famasongs,Ole' Ole' Ole',-,25,7,,,,
67,-,Sia,Unstoppable,-,31,2,81,2019-11-10,81,2019-11-10
68,-,Aniceto Molina,Cumbia Cienaguera,-,68,2,,,,
69,down,Onda Vaselina,Resbalandote,35,26,8,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,Que Bendición,-,70,1,,,,
71,-,Shakira,La Tortura (Live),-,43,4,,,,
72,-,Chicos de Barrio,Vato Loco,-,72,1,,,,
73,-,Vilma Palma,Cuestion de Piel,-,46,4,,,,
74,-,Karina,Concierto Para Enamorados,-,45,2,,,,
75,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,55,,,,
76,-,Jonas Brothers,Sucker,-,18,25,32,2019-10-06,32,2019-10-06
77,down,Maná & Eden Muñoz,Amor Clandestino,26,2,12,,,,
78,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,50,3,,,,
79,down,VideoHelper,Loaded Dice Loaded Gun,70,26,10,,,,
80,-,LANY,XXL,-,50,1,,,,
81,-,No Doubt,It's My Life,-,25,7,,,,
82,-,Pop Motel,Clandestino Amor,-,50,3,,,,
83,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,83,1,,,,
84,down,Morninglightmusic,Pool Party,36,1,123,,,,
85,-,Olivia Rodrigo,vampire,-,4,18,,,,
86,down,Yuri,Maldita Primavera (Primera Fila) [En Vivo],79,63,4,,,,
87,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,28,1,,,,
88,-,Viento y Sol,Aeropuerto de Chicago,-,88,1,,,,
89,-,Héroes del Silencio,Héroe de Leyenda,-,37,4,,,,
90,-,Reyno,Fluye,-,90,1,,,,
91,-,Sting,Fields of Gold,-,64,3,,,,
92,-,Duncan Dhu,Sombra de Ti,-,92,1,,,,
93,up,Chon Arauza y La Furia Colombiana,Oasis De Amor,100,20,2,,,,
94,-,Alejandra Guzmán,Mala Hierba,-,80,4,,,,
95,-,Gloria Estefan,Si Voy a Perderte*,-,50,2,,,,
96,-,Seguridad Social,Quiero Tener Tu Presencia,-,3,3,,,,
97,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,4,43,,,,
98,-,Valentin Elizalde,La Más Deseada,-,11,1,,,,
99,-,Umberto Tozzi,Ti amo,-,69,1,,,,
100,-,Santo & Johnny,Y la Amo,-,67,3,,,,
