Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocio Banquells,Prisionera de Amor,1,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,19,3,0,80,2019-10-06,60,2019-10-27
4,down,Scatman John & Lou Bega,Scatman & Hatman,3,3,0,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,9,1,0,31,2019-10-06,23,2019-11-17
6,up,Somos 3,Soñé (feat. Julión Alvarez),47,3,0,,,,
7,down,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
9,up,Emir Pabón,Echa Pa' Lante,17,8,0,,,,
10,up,El Fantasma,El Circo,10,2,0,65,2019-10-06,57,2019-10-13
11,down,Famasloop,Tonada de Niño Con Barba,4,1,0,,,,
12,down,Gorillaz,On Melancholy Hill,7,1,0,,,,
13,-,Banda Legal,De Lunes a Jueves,-,1,0,,,,
14,up,Película,Lo Mejor,14,1,0,,,,
15,up,Mario,Toda la Información del Universo,15,1,0,,,,
16,down,Lo Mejor de la Musica Instrumental,Pollito con papas,13,1,0,,,,
17,down,Harpia,Amor de Lunes a Viernes,16,4,0,,,,
18,up,Germán Montero,Vagabundo,23,18,0,,,,
19,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),21,19,0,,,,
20,down,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",18,6,0,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,22,6,0,51,2019-10-06,51,2019-10-06
22,down,María José,Lo Que Tenías Conmigo,8,8,0,,,,
23,up,Diego Verdaguer,Volare (Español),31,10,0,,,,
24,up,Lauv & Troye Sivan,i'm so tired...,52,15,0,,,,
25,down,Beret,Lo siento (feat. Sofía Reyes),11,9,0,,,,
26,up,Chucho Rivas & Lalo Ebratt,Boom Boom,58,26,0,,,,
27,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],20,8,0,,,,
28,up,Jennifer Rojo,Mil Opiniones,59,28,0,,,,
29,up,Piso 21 & Myke Towers,Una Vida Para Recordar,29,19,0,,,,
30,up,RIKI & Reik,Resulta,39,20,0,,,,
31,up,Kygo & Whitney Houston,Higher Love,35,18,0,22,2019-10-06,20,2019-10-13
32,down,Pandora,Cómo Te Va Mi Amor,24,19,0,,,,
33,up,José Luis Perales,Me Llamas,45,13,0,,,,
34,down,David Bisbal & Juan Magán,Bésame,27,23,0,,,,
35,down,New Rules,Fix Somebody,25,19,0,,,,
36,up,Miguel Gallardo,Otro Ocupa Mi Lugar,44,27,0,,,,
37,down,Gabriel Vival,Como Te Extraño Mi Amor,30,30,0,,,,
38,up,Mon Laferte,Chilango Blues,40,29,0,,,,
39,up,Dyango,Corazón Mágico,68,39,0,,,,
40,up,Austin Mahone,Dancing with Nobody,62,40,0,,,,
41,up,José Luis Perales,Y Cómo Es Él?,54,24,0,,,,
42,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",42,32,0,64,2019-10-06,63,2019-10-20
43,down,Adriel Favela,Azul Se Mira,28,7,0,,,,
44,up,Myriam Hernández,El Hombre Que Yo Amo,55,42,0,,,,
45,up,Shawn Mendes,If I Can't Have You,46,39,0,63,2019-10-06,63,2019-10-06
46,up,S.I.G,Jos Meet Jos Jäät Jos,56,1,0,,,,
47,up,Jason Derulo,Mamacita (feat. Farruko),60,39,0,,,,
48,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,48,3,0,,,,
49,up,Fat Cats and Laser Pointers,Icup,84,6,0,,,,
50,down,Banda Los Sebastianes,No Me Mires Así,49,6,0,,,,
51,-,María José,Lo Que Tenías Conmigo (En Vivo),-,15,0,,,,
52,down,Ruby Escobar,"Ni por Costumbre, Ni por Amor",33,25,0,,,,
53,-,Alejandra Guzmán,Un Grito en la Noche,-,31,0,,,,
54,up,Nek,Laura No Està,67,4,0,,,,
55,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),83,13,0,,,,
56,up,Ariana Grande,"thank u, next",70,26,0,,,,
57,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,53,33,0,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),26,14,0,13,2019-10-06,13,2019-10-06
59,down,Ally Brooke,Low Key (feat. Tyga),41,33,0,,,,
60,down,Harry Styles,Sign of the Times,38,38,0,,,,
61,down,Grupo Kussy,Por Siempre Mi Amor,43,14,0,,,,
62,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,62,0,,,,
63,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,3,0,,,,
64,-,La Oreja de Van Gogh,Rosas (Directo Primera Fila),-,37,0,,,,
65,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,34,2,0,,,,
66,up,Carlos Rivera,Te Esperaba,85,59,0,,,,
67,-,Abraham Vazquez,Lo Tienes Todo,-,10,0,82,2019-10-06,82,2019-10-06
68,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",65,1,0,,,,
69,-,Raymix,Dónde Estarás (Extended Mix),-,69,0,,,,
70,-,María José,Él Era Perfecto (En Vivo),-,4,0,,,,
71,-,Herb Alpert,Spanish Flea (Instrumental),-,9,0,,,,
72,down,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,61,38,0,,,,
73,-,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],-,58,0,,,,
74,up,Luis Angel,Lluvia,88,34,0,,,,
75,down,Rita Ora,Anywhere,64,36,0,,,,
76,-,Einar Erlander,Deep Blue Sky,-,1,0,,,,
77,down,Enrique Iglesias,Experiencia Religiosa,74,25,0,,,,
78,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,79,24,0,,,,
79,-,Gloria Estefan,No Te Olvidare,-,69,0,,,,
80,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),87,1,0,,,,
81,-,Trigo Limpio,Cinco Canas Más,-,63,0,,,,
82,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,0,,,,
83,down,El Bebeto,Seremos,66,3,0,,,,
84,-,Dyango,Por Volverte a Ver,-,39,0,,,,
85,-,Jason Mraz,I'm Yours,-,14,0,,,,
86,down,Katy Perry,Small Talk,32,32,0,,,,
87,-,Katrina Stone,Never Wanna Grow Up,-,87,0,,,,
88,up,La Oreja de Van Gogh,Jueves (Directo Primera Fila),96,41,0,,,,
89,-,Train,"Hey, Soul Sister",-,9,0,,,,
90,-,a-ha,Take On Me,-,56,0,,,,
91,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,48,0,,,,
92,up,MAGIC!,Rude,94,43,0,,,,
93,-,Sonora Dinamita,Cumbia Barulera (feat. Jorge Muñiz),-,93,0,,,,
94,-,Yahari,Los Hijos de la Mañana,-,4,0,,,,
95,down,Peligro de Extinción,Peligro de Extinción,69,50,0,,,,
96,-,Coldplay,Lovers in Japan / Reign of Love,-,96,0,,,,
97,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,97,0,,,,
98,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,72,0,,,,
99,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,0,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,0,,,,
