Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Legal,De Lunes a Jueves,2,1,8,,,,
2,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,8,,,,
3,up,Famasloop,Tonada de Niño Con Barba,6,1,8,,,,
4,up,Lo Mejor de la Musica Instrumental,Pollito con papas,4,1,8,,,,
5,up,Remmy Valenzuela,Que Levante la Mano,5,3,5,88,2019-12-01,79,2020-03-22
6,down,Mario,Toda la Información del Universo,3,1,8,,,,
7,up,View Points,The Corner Store,34,3,2,,,,
8,down,Película,Lo Mejor,7,1,8,,,,
9,up,Maroon 5,Memories,18,5,8,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,10,3,8,1,2019-10-06,1,2019-10-06
11,down,Diego Verdaguer,Lejos de Tus Ojos (Español),9,1,5,,,,
12,up,El Fantasma,El Circo,16,2,8,65,2019-10-06,57,2019-10-13
13,up,Taylor Swift,Lover,20,3,8,38,2019-10-06,27,2019-11-03
14,down,Jonathan Wright,We Are Heroes,13,1,4,,,,
15,up,El Bebeto,Seremos,29,3,4,,,,
16,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,6,,,,
17,-,The Sweet,Fox On the Run,-,17,1,,,,
18,up,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),19,18,8,,,,
19,down,Harry Styles,Adore You,17,10,3,24,2019-12-08,6,2020-04-19
20,up,Grupo I,La Diana,27,20,8,,,,
21,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",12,1,8,,,,
22,up,Los Askis,Cumbia Caliente,37,22,3,,,,
23,down,Sam Smith,How Do You Sleep?,21,2,8,8,2019-10-06,6,2019-10-13
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,24,3,87,2019-10-20,28,2019-12-08
25,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,23,2,8,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,31,4,8,72,2019-10-06,48,2019-11-03
27,-,Ariana Grande,7 rings,-,11,1,58,2019-10-06,51,2020-01-05
28,-,Friends,That's What Friends Are For,-,28,1,,,,
29,down,Manuel Carrasco,Qué Bonito Es Querer,25,1,6,,,,
30,-,Howard Jones,What Is Love,-,30,1,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,35,1,2,31,2019-10-06,23,2019-11-17
32,-,Alvaro Davila,Brujería,-,32,1,,,,
33,up,Amanda Miguel,Él Me Mintió,49,4,7,,,,
34,-,Victor Vega,Amor a Primera Vista,-,34,1,,,,
35,up,Alejandro Fernández,Que Lastima,62,35,5,,,,
36,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,5,7,,,,
37,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,80,5,4,,,,
38,up,Maná,Vivir Sin Aire (En Vivo),73,5,4,,,,
39,up,La Oreja de Van Gogh,Rosas,43,4,6,,,,
40,down,Prince Royce,Darte un Beso,36,31,2,,,,
41,up,Enrique Iglesias,Experiencia Religiosa,83,25,4,,,,
42,-,Juan Gabriel,Insensible,-,27,5,,,,
43,up,Calibre 50,Contigo,52,43,5,,,,
44,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,98,23,8,,,,
45,up,Remmy Valenzuela,Jardín Olvidado,47,23,8,,,,
46,up,Karla Breu,Vuelve,85,27,2,,,,
47,down,La Quinta Estación,Algo Más,46,4,4,,,,
48,up,Miguel Bosé,Aire soy,68,8,6,,,,
49,-,Joan Sebastian,25 Rosas,-,49,2,,,,
50,up,Billie Eilish,bad guy,72,23,3,5,2019-10-06,5,2019-10-06
51,-,Jose Domingo,Terciopelo y Fuego,-,51,1,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,6,3,51,2019-10-06,51,2019-10-06
53,-,Mecano,Cruz de Navajas,-,3,7,,,,
54,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,1,,,,
55,-,Jonas Brothers,Sucker,-,18,1,32,2019-10-06,32,2019-10-06
56,-,Juan Gabriel,Hasta Que Te Conocí,-,5,3,,,,
57,-,Alejandra Guzmán,Día de Suerte,-,11,1,,,,
58,down,Pandora,Cómo Te Va Mi Amor,42,19,2,,,,
59,-,Los Temerarios,Te Quiero,-,59,1,,,,
60,-,Fernanda,Mañana es too late,-,60,1,,,,
61,-,Yuri,Amiga Mia (Ranchera),-,25,1,,,,
62,-,Miguel Bosé,Amante Bandido,-,17,2,,,,
63,up,Gorillaz,On Melancholy Hill,69,1,2,,,,
64,down,Warren Lebovics,Sunflower (Spider-Man Into the Spider-Verse) [Instrumental],22,22,2,,,,
65,up,Banda Los Sebastianes,No Me Mires Así,71,6,6,,,,
66,down,Ed Sheeran,I Don't Care (Acoustic),54,29,8,,,,
67,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,37,2,25,2019-10-06,25,2019-10-06
68,-,John Mayer,New Light,-,9,3,,,,
69,-,Los 2 de la S,Adivina Que,-,23,3,,,,
70,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,70,2,,,,
71,down,Los Montañeses del Alamo,El Nopalito,60,2,4,,,,
72,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,62,3,,,,
73,down,Relampaguitos & Gustavo Reyna y Angel Pequeño,No Tengo Dinero,51,39,4,,,,
74,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,5,,,,
75,-,Yuri,No Puedo Más,-,75,1,,,,
76,-,Los Bukis,Como Me Haces Falta,-,76,1,,,,
77,-,Cristian Castro,No Podrás,-,6,3,,,,
78,-,Ariana Grande,"thank u, next",-,26,1,,,,
79,-,Edith Márquez,Acostúmbrame al Cielo,-,38,4,,,,
80,-,Royal Philharmonic Orchestra,Sleigh Ride,-,24,1,,,,
81,-,Luis Angel,Lluvia,-,34,5,,,,
82,-,Karaoke Pro,See You Again (Originally by Wiz Khalifa) [Instrumental],-,71,1,,,,
83,down,Impacto Sinaloense,Te Gusto El Dinero,64,19,5,,,,
84,up,Cristian Castro,Por Amarte Así,87,1,4,,,,
85,-,Saxtribution,Get Lucky – Daft Punk Tribute,-,68,1,,,,
86,-,José Luis Perales,Y Cómo Es Él?,-,24,2,,,,
87,-,Daniela Romo,Mentiras,-,47,1,,,,
88,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,1,,,,
89,down,LemonGrass,Pensando en Ti,24,19,8,,,,
90,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,1,,,,
91,-,The Bank,Autumn Leaves,-,91,1,,,,
92,-,Flans,Alma Gemela,-,56,2,,,,
93,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,5,1,,,,
94,down,A Great Big World & Christina Aguilera,Fall On Me,61,28,4,71,2019-12-01,71,2019-12-01
95,-,Mecano,Hijo de la Luna,-,9,6,,,,
96,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,10,1,,,,
97,-,Baha Men,Who Let the Dogs Out,-,31,1,,,,
98,-,David Arkenstone,"Act III: The Journey Begins: Kyla's Ride (From ""Quest of the Dream Warrior"")",-,98,1,,,,
99,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,4,,,,
100,-,Miguel Bosé,Morena mía,-,23,4,,,,
