Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocio Banquells,Prisionera de Amor,1,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,up,Mario,Toda la Información del Universo,17,1,0,,,,
4,down,Somos 3,Soñé (feat. Julión Alvarez),3,3,0,,,,
5,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,38,2,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,12,3,0,1,2019-10-06,1,2019-10-06
7,down,El Fantasma,El Circo,5,2,0,65,2019-10-06,57,2019-10-13
8,up,Película,Lo Mejor,13,1,0,,,,
9,up,Famasloop,Tonada de Niño Con Barba,9,1,0,,,,
10,up,Harpia,Amor de Lunes a Viernes,15,4,0,,,,
11,up,Lo Mejor de la Musica Instrumental,Pollito con papas,11,1,0,,,,
12,down,Scatman John & Lou Bega,Scatman & Hatman,10,3,0,,,,
13,down,Gorillaz,On Melancholy Hill,6,1,0,,,,
14,up,Banda Legal,De Lunes a Jueves,14,1,0,,,,
15,down,Ed Sheeran & Justin Bieber,I Don't Care,4,1,0,31,2019-10-06,23,2019-11-17
16,down,Katy Perry,Never Really Over,7,3,0,79,2019-10-06,79,2019-10-06
17,up,María José,Él Era Perfecto (En Vivo),29,4,0,,,,
18,down,Emir Pabón,Echa Pa' Lante,8,8,0,,,,
19,down,Abraham Vazquez,Lo Tienes Todo,16,10,0,82,2019-10-06,82,2019-10-06
20,down,Kygo & Whitney Houston,Higher Love,18,18,0,22,2019-10-06,20,2019-10-13
21,up,Manuel Carrasco,Déjame Ser,67,6,0,,,,
22,up,Chiquis Rivera,Anímate Y Verás,95,9,0,93,2019-10-06,93,2019-10-06
23,-,Ava Max,Torn,-,17,0,41,2019-10-06,41,2019-10-06
24,up,Ed Sheeran,Beautiful People (feat. Khalid),33,14,0,13,2019-10-06,13,2019-10-06
25,down,Piso 21 & Myke Towers,Una Vida Para Recordar,22,19,0,,,,
26,-,Taylor Swift,You Need To Calm Down,-,7,0,44,2019-10-06,44,2019-10-06
27,up,Lauv & Troye Sivan,i'm so tired...,41,15,0,,,,
28,up,Banda Los Sebastianes,No Me Mires Así,42,6,0,,,,
29,-,Charlie Puth,I Warned Myself,-,29,0,,,,
30,-,Lizzo,Truth Hurts,-,20,0,15,2019-10-06,15,2019-10-06
31,down,New Rules,Fix Somebody,19,19,0,,,,
32,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],24,8,0,,,,
33,down,Einar Erlander,Deep Blue Sky,21,1,0,,,,
34,down,Diego Verdaguer,Volare (Español),20,10,0,,,,
35,up,Chucho Rivas & Lalo Ebratt,Boom Boom,35,26,0,,,,
36,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,32,0,64,2019-10-06,63,2019-10-20
37,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),57,19,0,,,,
38,down,Pandora,Cómo Te Va Mi Amor,31,19,0,,,,
39,up,Shawn Mendes,If I Can't Have You,45,39,0,63,2019-10-06,63,2019-10-06
40,down,José Luis Perales,Y Cómo Es Él?,27,24,0,,,,
41,-,La Oreja de Van Gogh,Jueves (Directo Primera Fila),-,41,0,,,,
42,down,Beret,Lo siento (feat. Sofía Reyes),26,9,0,,,,
43,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,52,33,0,,,,
44,-,Adriel Favela,Azul Se Mira,-,7,0,,,,
45,down,Dyango,Por Volverte a Ver,39,39,0,,,,
46,-,Billie Eilish,bad guy,-,23,0,5,2019-10-06,5,2019-10-06
47,down,José Luis Perales,Me Llamas,37,13,0,,,,
48,down,María José,Lo Que Tenías Conmigo (En Vivo),25,15,0,,,,
49,-,Katy Perry,Small Talk,-,32,0,,,,
50,down,Luis Angel,Lluvia,44,34,0,,,,
51,down,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,48,38,0,,,,
52,up,Impacto Sinaloense,Te Gusto El Dinero,56,19,0,,,,
53,down,Gabriel Vival,Como Te Extraño Mi Amor,30,30,0,,,,
54,down,David Bisbal & Juan Magán,Bésame,23,23,0,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,34,6,0,51,2019-10-06,51,2019-10-06
56,down,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",36,6,0,,,,
57,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",53,1,0,,,,
58,up,Jennifer Rojo,Mil Opiniones,58,28,0,,,,
59,down,Miguel Gallardo,Otro Ocupa Mi Lugar,43,27,0,,,,
60,up,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],85,58,0,,,,
61,-,BANDA LA DELICTIVA PATRIMONIO GUANAJUATENSE,De Lunes a Viernes,-,44,0,,,,
62,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,37,0,25,2019-10-06,25,2019-10-06
63,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),46,37,0,,,,
64,down,Dyango,Corazón Mágico,59,39,0,,,,
65,down,Myriam Hernández,El Hombre Que Yo Amo,47,42,0,,,,
66,-,Enrique Iglesias,Por Amarte,-,6,0,,,,
67,-,Calibre 50,Contigo,-,48,0,,,,
68,down,Harry Styles,Sign of the Times,51,38,0,,,,
69,-,El Chato De Las Ventas,Mulata,-,3,0,,,,
70,down,Ariana Grande,"thank u, next",54,26,0,,,,
71,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),65,1,0,,,,
72,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,0,,,,
73,up,Pancho Barraza,Un Sueño,74,38,0,,,,
74,-,Laraim,No Elegí Conocerte,-,11,0,,,,
75,up,Ally Brooke,Low Key (feat. Tyga),76,33,0,,,,
76,-,Pepe Aguilar,Canción Mexicana,-,34,0,,,,
77,-,Yahari,Los Hijos de la Mañana,-,4,0,,,,
78,-,Enrique Iglesias,Nunca Te Olvidaré,-,30,0,,,,
79,-,La Zaga,El Diablo Se Encuentra En La Calle,-,3,0,,,,
80,down,J Balvin & Bad Bunny,QUÉ PRETENDES,28,3,0,80,2019-10-06,60,2019-10-27
81,-,David Cavazos,Abrire la puerta,-,81,0,,,,
82,up,Emmanuel,Ven Con el Alma Desnuda,92,70,0,,,,
83,up,Gloria Estefan,No Te Olvidare,86,69,0,,,,
84,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,0,,,,
85,-,Rita Ora,Anywhere,-,36,0,,,,
86,up,Christina Aguilera,Pero Me Acuerdo de Tí,99,6,0,,,,
87,-,F.R. David,Words (Original Version 1982),-,87,0,,,,
88,-,Mexikolombia,Novios en Facebook,-,3,0,,,,
89,-,Bruno Mars,24K Magic,-,25,0,,,,
90,-,Maroon 5,Sugar,-,4,0,,,,
91,-,Camilo Sesto,Devuélveme Mi Libertad,-,91,0,,,,
92,-,Pedro Fernández,Me Encantas,-,27,0,,,,
93,-,Los Montañeses del Alamo,El Nopalito,-,2,0,,,,
94,-,Kygo & Imagine Dragons,Born to Be Yours,-,94,0,,,,
95,down,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),63,49,0,,,,
96,up,Selena,Si una Vez,100,9,0,,,,
97,-,Lady Gaga,The Queen,-,97,0,,,,
98,-,Taylor Swift,You Belong With Me,-,50,0,,,,
99,down,Nek,Laura No Està,62,4,0,,,,
100,-,Camilo Sesto,Vivir Sin Ti,-,95,0,,,,
