Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo Mejor de la Musica Instrumental,Pollito con papas,24,1,0,,,,
2,up,Película,Lo Mejor,20,1,0,,,,
3,up,Famasloop,Tonada de Niño Con Barba,5,1,0,,,,
4,up,Mario,Toda la Información del Universo,28,1,0,,,,
5,up,S.I.G,Jos Meet Jos Jäät Jos,19,1,0,,,,
6,up,Harpia,Amor de Lunes a Viernes,22,4,0,,,,
7,up,Banda Legal,De Lunes a Jueves,21,1,0,,,,
8,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,3,2,0,,,,
9,down,Einar Erlander,Deep Blue Sky,7,1,0,,,,
10,up,Rocio Banquells,Prisionera de Amor,37,1,0,,,,
11,down,Somos 3,Soñé (feat. Julión Alvarez),8,3,0,,,,
12,down,Banda Los Sebastianes,No Me Mires Así,6,6,0,,,,
13,-,Conjunto Primavera,"10 Kilómetros (Live Cd. Juárez Chihuahua, México 2008)",-,13,0,,,,
14,up,José José,El Triste,40,14,0,,,,
15,down,El Fantasma,El Circo,2,2,0,65,2019-10-06,57,2019-10-13
16,down,María José,Él Era Perfecto (En Vivo),4,4,0,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,3,0,1,2019-10-06,1,2019-10-06
18,down,Sam Smith,How Do You Sleep?,11,2,0,8,2019-10-06,6,2019-10-13
19,down,Diego Verdaguer,Volare (Español),14,10,0,,,,
20,down,Manuel Carrasco,Déjame Ser,12,6,0,,,,
21,down,Abraham Vazquez,Lo Tienes Todo,10,10,0,82,2019-10-06,82,2019-10-06
22,down,David Ortiz,Haz Lo Que Quieras,15,14,0,,,,
23,up,Grupo Kussy,Por Siempre Mi Amor,35,14,0,,,,
24,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,98,24,0,,,,
25,down,Ana Bárbara,Bandido,1,1,0,,,,
26,up,Camila Cabello,Liar,57,16,0,23,2019-10-06,14,2019-10-27
27,down,Chiquis Rivera,Anímate Y Verás,9,9,0,93,2019-10-06,93,2019-10-06
28,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",16,1,0,,,,
29,up,Ed Sheeran,I Don't Care (Acoustic),81,29,0,,,,
30,-,Georgia,Never Let You Go,-,30,0,,,,
31,-,La Apuesta,Corazón en la Maleta,-,2,0,,,,
32,up,Taylor Swift,Lover,100,3,0,38,2019-10-06,27,2019-11-03
33,down,Piso 21 & Myke Towers,Una Vida Para Recordar,25,19,0,,,,
34,up,Orquesta Zaperoko Del Callao,Elsa,34,11,0,,,,
35,-,José José,Si Me Dejas Ahora,-,5,0,,,,
36,up,Banda Machos,La Culebra,50,3,0,,,,
37,down,Laraim,No Elegí Conocerte,26,11,0,,,,
38,up,Ava Max,Torn,48,17,0,41,2019-10-06,41,2019-10-06
39,up,J Balvin & Bad Bunny,LA CANCIÓN,67,4,0,72,2019-10-06,48,2019-11-03
40,-,Ariana Grande,Break Free (feat. Zedd),-,40,0,,,,
41,up,Herb Alpert,Spanish Flea (Instrumental),66,9,0,,,,
42,up,Los Inquietos del Norte,Que Rolen los Verdes,52,24,0,,,,
43,-,Ed Sheeran,Beautiful People (Acoustic),-,43,0,,,,
44,down,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,30,30,0,,,,
45,up,Juan Gabriel,La Farsante,53,12,0,,,,
46,up,Mecano,Cruz de Navajas,73,3,0,,,,
47,-,Mijares,Para Amarnos Más,-,47,0,,,,
48,-,Miguel Bosé,Aire soy,-,8,0,,,,
49,down,Scatman John & Lou Bega,Scatman & Hatman,39,3,0,,,,
50,down,New Rules,Fix Somebody,47,19,0,,,,
51,up,Joystick,Es por Tí,64,44,0,,,,
52,down,Karla Vallín,Piropos,49,39,0,,,,
53,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,50,0,,,,
54,-,Mecano,Hijo de la Luna,-,9,0,,,,
55,up,Fernando Fernández,Nocturnal,60,37,0,,,,
56,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),31,1,0,,,,
57,up,Beret,Lo siento (feat. Sofía Reyes),99,9,0,,,,
58,-,José José,El Amar y el Querer,-,6,0,,,,
59,down,Grupo I,La Diana,46,20,0,,,,
60,-,Juan Gabriel,Hasta Que Te Conocí,-,5,0,,,,
61,-,Icona Pop,Next Mistake,-,61,0,,,,
62,down,Maroon 5,Memories,13,5,0,36,2019-10-06,2,2019-11-17
63,-,Lalo Mora,El Corrido de Monterrey,-,49,0,,,,
64,-,Yahari,Los Hijos de la Mañana,-,4,0,,,,
65,-,Super Grupo Colombia,La Monjita Voladora,-,24,0,,,,
66,-,Ranaman,Time Out,-,65,0,,,,
67,down,"Manuel ""Loco"" Valdes",Médico Brujo,41,3,0,,,,
68,-,Lizzo,Truth Hurts,-,20,0,15,2019-10-06,15,2019-10-06
69,-,Fuska,Vasos Vacios,-,69,0,,,,
70,down,Taylor Swift,You Need To Calm Down,27,7,0,44,2019-10-06,44,2019-10-06
71,-,Ana Gabriel,Ay Amor,-,3,0,,,,
72,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,0,,,,
73,-,El Chato De Las Ventas,Mulata,-,3,0,,,,
74,-,El Bebeto,Seremos,-,3,0,,,,
75,-,BANDA LA DELICTIVA PATRIMONIO GUANAJUATENSE,De Lunes a Viernes,-,44,0,,,,
76,-,Mon Laferte,Tu Falta De Querer,-,22,0,,,,
77,-,José Luis Perales,Y Cómo Es Él?,-,24,0,,,,
78,-,José José,Soy Así,-,78,0,,,,
79,down,Pancho Barraza,Un Sueño,38,38,0,,,,
80,down,Impacto Sinaloense,Te Gusto El Dinero,45,19,0,,,,
81,-,Calibre 50,Contigo,-,43,0,,,,
82,-,Guillermo Capetillo,No Te Vayas Todavía,-,17,0,,,,
83,down,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,42,38,0,,,,
84,-,La Zaga,El Diablo Se Encuentra En La Calle,-,3,0,,,,
85,-,Los Tigres del Norte,La Manzanita,-,74,0,,,,
86,-,Aleks Syntek,Preso,-,86,0,,,,
87,down,Jason Farnham,Bright Eyed and Bushy Tailed,36,3,0,,,,
88,-,Fat Cats and Laser Pointers,Icup,-,6,0,,,,
89,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,62,0,,,,
90,-,Amanda Miguel,Él Me Mintió,-,4,0,,,,
91,-,Cristian Castro,Es Mejor Así,-,25,0,,,,
92,-,Joan Sebastian,Secreto De Amor,-,36,0,,,,
93,-,Joan Sebastian,25 Rosas,-,49,0,,,,
94,-,José Luis Perales,Me Llamas,-,47,0,,,,
95,down,Gorillaz,On Melancholy Hill,23,1,0,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,29,1,0,31,2019-10-06,23,2019-11-17
97,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,0,,,,
98,down,Norah Jones,A Song with No Name,71,71,0,,,,
99,-,Raymix,Oye Mujer,-,32,0,,,,
100,-,Gepe,Prisionero,-,72,0,,,,
