Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bombai,Solo Si Es Contigo (feat. Bebe),3,1,2,,,,
2,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,51,,,,
3,down,Chamuel,Todo Lo Que Intente,2,2,6,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,48,,,,
5,-,The Outfield,Your Love,-,5,1,,,,
6,down,Película,Lo Mejor,4,1,46,,,,
7,down,Yahari,Los Hijos de la Mañana,5,4,15,,,,
8,up,La Zaga,El Diablo Se Encuentra En La Calle,10,3,17,,,,
9,up,Amanda Miguel,Él Me Mintió,32,4,50,,,,
10,up,Emmanuel,Sentirme Vivo (MTV Unplugged),12,3,2,,,,
11,down,El Chato De Las Ventas,Mulata,8,3,16,,,,
12,up,VideoHelper,Wake Up Mofos,15,5,10,,,,
13,-,Fine Young Cannibals,She Drives Me Crazy,-,13,8,,,,
14,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,45,5,32,,,,
15,up,La Oreja de Van Gogh,Rosas,52,4,42,,,,
16,up,Al Corley,Square Rooms,21,11,36,,,,
17,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,22,5,37,,,,
18,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,3,42,,,,
19,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,5,,,,
20,down,Grupo Firme,Pideme (En Vivo),18,3,20,,,,
21,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],14,8,21,,,,
22,down,Marco Antonio Solís,Si No Te Hubieras Ido,17,5,43,,,,
23,up,Vanessa Franco,Guerrero,28,4,7,,,,
24,up,Sam Janipero,Sexy Lady,24,8,10,,,,
25,up,Grupo Bryndis,Amor Prohibido,53,5,6,,,,
26,up,Soul Asylum,Runaway Train,76,21,13,,,,
27,-,Fat Cats and Laser Pointers,Icup,-,6,21,,,,
28,up,Daniela,Ya No Vivo Por Vivir,39,20,4,,,,
29,-,Go West,King of Wishful Thinking,-,29,1,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,21,9,,,,
31,-,Paul McCartney,Hope of Deliverance,-,21,10,,,,
32,-,Miguel Bosé,Aire soy,-,8,22,,,,
33,up,Flans,Las Mil y una Noches,42,18,22,,,,
34,up,Train,"Hey, Soul Sister",70,9,34,,,,
35,up,Impacto Sinaloense,Te Gusto El Dinero,43,19,24,,,,
36,up,The Sacados,Calor,40,3,8,,,,
37,-,Tears for Fears,Break It Down Again,-,37,5,,,,
38,down,Harry Styles,Watermelon Sugar,36,5,17,85,2019-11-17,2,2020-08-23
39,-,Nek,Laura No Està,-,4,13,,,,
40,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,50,16,33,,,,
41,down,Mecano,Hijo de la Luna,11,9,39,,,,
42,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",56,9,26,,,,
43,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,50,,,,
44,-,La Quinta Estación,Algo Más,-,4,27,,,,
45,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,25,1,,,,
46,down,Soraya,De Repente,29,22,11,,,,
47,up,Los Invasores de Nuevo León,Corazón de Oro,62,7,2,,,,
48,-,Los Tres,La Torre de Babel,-,48,1,,,,
49,down,Maná,Vivir Sin Aire (En Vivo),23,5,23,,,,
50,-,Roberto Jordan,Hazme una Señal (Gimme Little Sign),-,50,1,,,,
51,-,The Outfield,All the Love,-,51,3,,,,
52,-,Luis Miguel,La Chica del Bikini Azul,-,6,11,,,,
53,-,Los Tres,Olor a Gas,-,53,1,,,,
54,-,Rostros Ocultos,Tiempo de Cambiar,-,44,1,,,,
55,-,Madonna,La Isla Bonita,-,55,1,,,,
56,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),19,13,23,,,,
57,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,3,,,,
58,-,Botellita de Jerez,Niña De Mis Ojos (En Vivo),-,58,1,,,,
59,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],44,2,42,36,2019-10-27,36,2019-10-27
60,-,Spoilers,Amigos Con Derecho,-,10,1,,,,
61,up,Juan Gabriel,La Diferencia,77,8,20,,,,
62,-,Bananarama,Venus,-,62,3,,,,
63,-,Cristian Castro,No Podrás,-,6,10,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,10,,,,
65,up,Grupo Bryndis,Tu Traición,89,10,3,88,2019-11-03,88,2019-11-03
66,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,6,,,,
67,-,Mecano,Cruz de Navajas,-,3,37,,,,
68,up,Bobby Pulido,Montame,81,4,4,,,,
69,-,Cachao López,La Bayamesa,-,5,2,,,,
70,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,67,3,,,,
71,up,Juan Gabriel & Rocío Dúrcal,El Destino,96,18,5,,,,
72,up,Yuri,Yo Te Pido Amor (Ranchera),87,11,9,,,,
73,-,YURI,El Espejo,-,40,8,,,,
74,-,Miguel Bosé,Amante Bandido,-,6,3,,,,
75,-,Lisa Loeb,Stay (I Missed You),-,20,3,,,,
76,-,Toto,Africa,-,29,5,,,,
77,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,1,,,,
78,-,Valeria Rossi,Tre parole,-,78,1,,,,
79,up,Sin Bandera,Entra en Mi Vida,91,22,8,,,,
80,-,Michael Bolton,When a Man Loves a Woman,-,33,3,,,,
81,down,Alejandro Fernández,Mañana Es Para Siempre,35,14,3,,,,
82,down,Rosana,Si tú no estás,30,3,18,,,,
83,down,Mecano,Mujer Contra Mujer,9,4,39,,,,
84,-,Icona Pop,Emergency,-,68,2,,,,
85,-,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),-,55,4,,,,
86,down,Cristian Castro,Por Amarte Así,6,1,28,,,,
87,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,24,,,,
88,-,Laura Branigan,Gloria,-,32,8,,,,
89,-,陳慧琳,薰衣草,-,3,13,,,,
90,-,Olé Olé,"Quizás, Quizás, Quizás",-,90,1,,,,
91,-,Romeo Santos,Si Yo Muero,-,91,1,,,,
92,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,60,1,,,,
93,-,Alaina Castillo,tonight,-,93,1,,,,
94,down,Git,Es por Amor,25,3,30,,,,
95,-,Pelé,Acredita no Véio,-,95,1,,,,
96,down,Avril Lavigne,Complicated,48,12,7,,,,
97,down,Dido,Thank You,78,5,10,,,,
98,-,Phil Collins,Two Hearts,-,48,4,,,,
99,-,Justin Timberlake,SexyBack,-,85,2,,,,
100,-,Lisa Stansfield,All Around the World,-,31,4,,,,
