Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,Celtas Cortos,Sin Papeles,2,2,6,,,,
3,up,Impacto De Montemorelos,Dejenla Que Baile,4,1,68,,,,
4,down,Leo Rizzi & Paty Cantú,MALVAS,3,2,4,,,,
5,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),8,2,18,,,,
6,down,Beret & Lasso,Si no fuera por ti,5,4,3,,,,
7,up,Benson Boone,Beautiful Things,10,4,8,,,,
8,up,Beyoncé,Radio (Live),9,5,12,,,,
9,-,Beyoncé,Radio,-,7,8,,,,
10,up,Chon Arauza y La Furia Colombiana,Amor Carnal,27,3,49,,,,
11,down,Diana Vanoni,A donde vayas,6,2,9,,,,
12,-,Mamazara,Entre paréntesis,-,12,1,,,,
13,down,Franco de Vita,Un Buen Perdedor,11,6,30,,,,
14,down,Morninglightmusic,Pool Party,12,1,142,,,,
15,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),14,1,219,,,,
16,-,Karla Breu,Tú No Vales La Pena,-,3,1,,,,
17,down,Israel Morales,El Encargo,16,16,4,,,,
18,up,Alejandra Guzmán,Llama Por Favor,26,11,74,,,,
19,-,Elton John,I'm Still Standing (Remastered),-,19,14,,,,
20,down,Eros Ramazzotti,La Cosa Mas Bella,15,7,25,,,,
21,down,Mecano,El 7 de Septiembre,13,6,60,,,,
22,down,Mónica Naranjo,Óyeme,7,5,68,,,,
23,-,La Arrolladora Banda el Limón de René Camacho,Confesión,-,23,1,,,,
24,-,Miley Cyrus,The Most,-,24,1,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,20,6,,,,
26,-,Mitlatropicos,Hace Un Mes,-,26,4,,,,
27,up,Miguel Bosé,Si Tú No Vuelves,76,9,23,,,,
28,-,Ricardo Arjona,Dime Que No,-,26,9,,,,
29,-,Danny J. Grace & Sebastian Calisto,Ready to Go,-,20,5,,,,
30,up,Salomón Robles,Estoy Enamorada De Ti,43,14,26,,,,
31,down,Mecano,Me Cuesta Tanto Olvidarte,23,6,89,,,,
32,-,Salomón Robles,Tu Pirata Soy Yo,-,32,10,,,,
33,-,Jose Manuel Soto,Despues de Ti,-,33,5,,,,
34,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),39,24,5,,,,
35,up,Mecano,Mujer Contra Mujer,51,4,131,,,,
36,up,Nelson Ned,Quien Eres Tu?,56,25,17,,,,
37,down,Ana Gabriel,Ay Amor,30,3,115,,,,
38,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,43,,,,
39,up,Miguel Bosé,Nena (con Paulina Rubio),42,5,17,,,,
40,-,Radio Futura,A Cara o Cruz,-,15,10,,,,
41,-,Selena,La Carcacha,-,17,25,,,,
42,-,Timbiriche,Si No Es Ahora,-,42,8,,,,
43,-,Intocable,No Te Vayas,-,12,22,,,,
44,-,Michael Jackson,Black or White,-,34,2,,,,
45,up,Harry Styles,Watermelon Sugar,62,5,88,85,2019-11-17,2,2020-08-23
46,up,Liberación,Por Esa Yegua,47,40,16,,,,
47,down,Kumbia Kings,Fuiste Mala (Live),19,12,28,,,,
48,-,Philip Jewson & Jan Cyrka,Mix It Up,-,24,6,,,,
49,-,Emilio Navaira,Como Le Hare (feat. Ricky Muñoz),-,49,4,,,,
50,-,M-Beat,Mega Pop Tunes Mix & Blend,-,50,3,,,,
51,down,La Oreja de Van Gogh,Rosas,17,14,28,,,,
52,up,Onda Vaselina,Resbalandote,71,26,22,,,,
53,down,Black Box,Strike It Up,25,4,23,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,6,35,51,2019-10-06,51,2019-10-06
55,down,Johana Martinez,Sigues Siendo Tu,40,18,23,,,,
56,-,Los Ángeles Azules,La Tostadita (En Vivo),-,43,4,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),72,10,53,,,,
58,-,Luz Casal,Rufino,-,25,11,,,,
59,-,Extreme,More Than Words,-,8,39,,,,
60,-,Fernando Fernández,Nocturnal,-,37,8,,,,
61,up,Pandora,Como Te Va Mi Amor,73,9,71,,,,
62,-,Shakira,La Tortura (Live),-,43,10,,,,
63,down,Onda Vaselina,"Te Quiero Tanto, Tanto",18,10,24,,,,
64,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,25,7,,,,
65,down,Ariana Grande,we can't be friends (wait for your love),22,7,3,,,,
66,-,Montez De Durango,Como En Los Buenos Tiempos,-,66,1,,,,
67,down,Samuray,Contigo O Sin Ti,38,17,22,,,,
68,-,Yuridia,Enamorada y Herida,-,68,2,,,,
69,-,Danza Invisible,Sin Aliento,-,51,1,,,,
70,-,New Radicals,You Get What You Give,-,8,39,,,,
71,down,Grupo Mojado,Piensa en Mí,58,56,10,,,,
72,-,Ana Gabriel,Pecado Original,-,27,12,,,,
73,-,Mike Posner,I Took a Pill in Ibiza,-,33,19,,,,
74,-,Sistema,Entre Tus Piernas,-,26,9,,,,
75,-,Harry Styles,Golden,-,3,42,61,2019-12-22,39,2020-12-13
76,down,oscar athie,Fotografia,48,17,39,,,,
77,down,MOA,Frequency,28,23,6,,,,
78,-,Salomón Robles,Por Favor No Me Compares,-,16,5,,,,
79,-,Adele,Set Fire to the Rain,-,34,8,,,,
80,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,5,,,,
81,-,Joaquín Sabina,Pobre Cristina,-,7,10,,,,
82,-,パンドラ,Matandome Suavemente (Killing Me Softly),-,23,6,,,,
83,-,Lenny Kravitz,Again,-,21,23,,,,
84,down,Los Montaneses,La Rufalina,44,36,4,,,,
85,up,Jorge Celedón,Mi Locura,95,56,2,,,,
86,down,Rocío Dúrcal,Costumbres,36,14,10,,,,
87,-,Los Diablos,Un Rayo de Sol,-,31,14,,,,
88,-,Luz Casal,No Me Importa Nada,-,79,3,,,,
89,-,Oceano,El Derramo Su Amor Por Ti,-,89,1,,,,
90,-,Los Rancheritos del Topo Chico,Corazón Solteron,-,90,1,,,,
91,down,Sergio y Estibaliz,Navegar,66,44,18,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,37,,,,
93,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,24,,,,
94,down,Anand Clique,Alejate De Mi ( Camila ),68,3,88,,,,
95,-,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),-,41,2,,,,
96,-,Avril Lavigne,Complicated,-,12,52,,,,
97,-,Sergio Dalma,Bailar Pegados,-,97,1,,,,
98,-,Adele,Someone Like You,-,6,14,,,,
99,down,Coldplay,Adventure of a Lifetime,37,35,4,,,,
100,down,Anthony Mana,Rayando el sol,90,5,55,,,,
